﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.99500,32.34500,本行賣出,32.66500,32.44500,
HKD,本行買入,3.98600,4.11200,本行賣出,4.19000,4.17200,
GBP,本行買入,39.98000,40.99000,本行賣出,42.10000,41.39000,
AUD,本行買入,21.09000,21.38000,本行賣出,21.87000,21.58000,
CAD,本行買入,23.23000,23.63000,本行賣出,24.14000,23.83000,
SGD,本行買入,23.39000,23.88000,本行賣出,24.30000,24.06000,
CHF,本行買入,35.08000,35.76000,本行賣出,36.28000,36.01000,
JPY,本行買入,0.19690,0.20420,本行賣出,0.20970,0.20820,
ZAR,本行買入,0.00000,1.68400,本行賣出,0.00000,1.76400,
SEK,本行買入,2.70000,3.04000,本行賣出,3.22000,3.14000,
NZD,本行買入,19.40000,19.78000,本行賣出,20.25000,19.98000,
THB,本行買入,0.75030,0.86270,本行賣出,0.94030,0.90270,
PHP,本行買入,0.48610,0.00000,本行賣出,0.61810,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,34.29000,34.91000,本行賣出,35.63000,35.31000,
KRW,本行買入,0.02176,0.00000,本行賣出,0.02566,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.84200,0.00000,本行賣出,7.36200,0.00000,
CNY,本行買入,4.36400,4.43600,本行賣出,4.52600,4.48600,
