﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.18000,31.53000,本行賣出,31.85000,31.63000,
HKD,本行買入,3.87900,4.00500,本行賣出,4.08300,4.06500,
GBP,本行買入,38.77000,39.78000,本行賣出,40.89000,40.18000,
AUD,本行買入,20.17000,20.46000,本行賣出,20.95000,20.66000,
CAD,本行買入,22.77000,23.17000,本行賣出,23.68000,23.37000,
SGD,本行買入,22.92000,23.41000,本行賣出,23.83000,23.59000,
CHF,本行買入,35.12000,35.80000,本行賣出,36.32000,36.05000,
JPY,本行買入,0.20180,0.20910,本行賣出,0.21460,0.21310,
ZAR,本行買入,0.00000,1.60600,本行賣出,0.00000,1.68600,
SEK,本行買入,2.67000,3.01000,本行賣出,3.19000,3.11000,
NZD,本行買入,18.78000,19.16000,本行賣出,19.63000,19.36000,
THB,本行買入,0.75320,0.86560,本行賣出,0.94320,0.90560,
PHP,本行買入,0.49590,0.00000,本行賣出,0.62790,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.40000,34.02000,本行賣出,34.74000,34.42000,
KRW,本行買入,0.02195,0.00000,本行賣出,0.02585,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.59500,0.00000,本行賣出,7.11500,0.00000,
CNY,本行買入,4.28300,4.35500,本行賣出,4.44500,4.40500,
