﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.96000,31.31000,本行賣出,31.63000,31.41000,
HKD,本行買入,3.85300,3.97900,本行賣出,4.05700,4.03900,
GBP,本行買入,38.28000,39.29000,本行賣出,40.40000,39.69000,
AUD,本行買入,20.06000,20.35000,本行賣出,20.84000,20.55000,
CAD,本行買入,22.77000,23.17000,本行賣出,23.68000,23.37000,
SGD,本行買入,22.72000,23.21000,本行賣出,23.63000,23.39000,
CHF,本行買入,34.76000,35.44000,本行賣出,35.96000,35.69000,
JPY,本行買入,0.19950,0.20680,本行賣出,0.21230,0.21080,
ZAR,本行買入,0.00000,1.61800,本行賣出,0.00000,1.69800,
SEK,本行買入,2.61000,2.95000,本行賣出,3.13000,3.05000,
NZD,本行買入,18.66000,19.04000,本行賣出,19.51000,19.24000,
THB,本行買入,0.74250,0.85490,本行賣出,0.93250,0.89490,
PHP,本行買入,0.49450,0.00000,本行賣出,0.62650,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,32.93000,33.55000,本行賣出,34.27000,33.95000,
KRW,本行買入,0.02175,0.00000,本行賣出,0.02565,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.52500,0.00000,本行賣出,7.04500,0.00000,
CNY,本行買入,4.24600,4.31800,本行賣出,4.40800,4.36800,
