﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.40000,28.75000,28.74600,28.74300,28.73200,28.72400,28.71700,28.70800,28.70000,本行賣出,29.07000,28.85000,28.85100,28.85000,28.84800,28.84600,28.84400,28.84200,28.84000,
HKD,本行買入,3.55900,3.68500,3.68400,3.68300,3.68200,3.68200,3.68000,3.67900,3.67800,本行賣出,3.76300,3.74500,3.74500,3.74600,3.74500,3.74500,3.74500,3.74500,3.74500,
GBP,本行買入,36.93000,37.94000,37.93600,37.92800,37.93300,37.93500,37.92800,37.92200,37.91600,本行賣出,39.05000,38.34000,38.34600,38.35900,38.36500,38.36600,38.37200,38.37800,38.38500,
AUD,本行買入,20.62000,20.91000,20.90800,20.90500,20.90400,20.90500,20.90100,20.89700,20.89300,本行賣出,21.40000,21.11000,21.11300,21.11800,21.11900,21.11900,21.12100,21.12400,21.12700,
CAD,本行買入,21.52000,21.92000,21.91800,21.91400,21.91500,21.91300,21.90700,21.90100,21.89400,本行賣出,22.43000,22.12000,22.12200,22.12700,22.12900,22.12700,22.12800,22.12900,22.13000,
SGD,本行買入,20.85000,21.34000,21.33600,21.32900,21.32500,21.32300,21.31800,21.31300,21.30800,本行賣出,21.76000,21.52000,21.52300,21.52800,21.52500,21.52400,21.52600,21.52700,21.52900,
CHF,本行買入,30.80000,31.48000,31.48500,31.49400,31.52400,31.54600,31.56400,31.58100,31.59900,本行賣出,32.00000,31.73000,31.74200,31.76600,31.79800,31.82100,31.84800,31.87600,31.90300,
JPY,本行買入,0.26810,0.27540,0.27540,0.27540,0.27550,0.27560,0.27560,0.27560,0.27570,本行賣出,0.28090,0.27940,0.27950,0.27960,0.27970,0.27980,0.27990,0.28010,0.28020,
ZAR,本行買入,0.00000,1.81800,1.81600,1.81100,1.80300,1.79800,1.79200,1.78600,1.78000,本行賣出,0.00000,1.89800,1.89600,1.89300,1.88600,1.88000,1.87500,1.87000,1.86500,
SEK,本行買入,2.96000,3.30000,3.29900,3.29800,3.29900,3.29900,3.29900,3.29900,3.29900,本行賣出,3.48000,3.40000,3.40100,3.40300,3.40500,3.40600,3.40700,3.40800,3.40900,
NZD,本行買入,19.42000,19.80000,19.79600,19.78800,19.78300,19.78200,19.77700,19.77100,19.76600,本行賣出,20.27000,20.00000,20.00300,20.01000,20.00700,20.00400,20.00600,20.00700,20.00900,
THB,本行買入,0.82040,0.93280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01040,0.97280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.31000,33.93000,33.93300,33.93900,33.96300,33.97600,33.98800,33.99900,34.01000,本行賣出,34.65000,34.33000,34.34000,34.35900,34.38900,34.40700,34.43300,34.45900,34.48500,
KRW,本行買入,0.02411,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02801,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.92200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.54700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28600,4.35800,4.35410,4.34620,4.33280,4.32120,4.30940,4.29760,4.28590,本行賣出,4.44800,4.40800,4.40530,4.40000,4.38950,4.38000,4.37200,4.36400,4.35610,
