﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.87000,31.22000,31.18900,31.08800,30.96500,30.85200,30.74200,30.64000,30.54500,本行賣出,31.54000,31.32000,31.29500,31.20200,31.09300,30.99200,30.89500,30.80200,30.72500,
HKD,本行買入,3.84900,3.97500,3.97000,3.96000,3.94700,3.93600,3.92400,3.91200,3.89900,本行賣出,4.05300,4.03500,4.03100,4.02200,4.01000,3.99900,3.98800,3.97700,3.96600,
GBP,本行買入,38.34000,39.35000,39.30100,39.20400,39.06400,38.94600,38.80700,38.66800,38.52800,本行賣出,40.46000,39.75000,39.71400,39.64100,39.50600,39.38600,39.26300,39.14000,39.01700,
AUD,本行買入,20.70000,20.99000,20.97000,20.92900,20.87100,20.82100,20.76300,20.70200,20.63900,本行賣出,21.48000,21.19000,21.17600,21.14800,21.09200,21.04200,20.99100,20.93800,20.88200,
CAD,本行買入,22.92000,23.32000,23.29400,23.24100,23.16500,23.10200,23.03000,22.95800,22.88500,本行賣出,23.83000,23.52000,23.50100,23.46300,23.38900,23.32500,23.26300,23.20000,23.13700,
SGD,本行買入,22.93000,23.42000,23.39800,23.35500,23.30300,23.25800,23.20700,23.15500,23.10400,本行賣出,23.84000,23.60000,23.58800,23.56400,23.51300,23.46900,23.42600,23.38200,23.33800,
CHF,本行買入,35.45000,36.13000,36.12300,36.10900,36.09800,36.08800,36.07500,36.06100,36.04800,本行賣出,36.65000,36.38000,36.38800,36.40400,36.39400,36.39300,36.39000,36.38800,36.38600,
JPY,本行買入,0.20900,0.21630,0.21640,0.21650,0.21670,0.21690,0.21710,0.21740,0.21760,本行賣出,0.22180,0.22030,0.22040,0.22070,0.22100,0.22120,0.22160,0.22200,0.22240,
ZAR,本行買入,0.00000,1.67100,1.66700,1.65900,1.64900,1.64000,1.62900,1.61900,1.60900,本行賣出,0.00000,1.75100,1.74800,1.74200,1.73200,1.72300,1.71300,1.70300,1.69400,
SEK,本行買入,2.69000,3.03000,3.02800,3.02300,3.01500,3.00900,3.00200,2.99400,2.98600,本行賣出,3.21000,3.13000,3.12900,3.12600,3.11900,3.11300,3.10600,3.10000,3.09400,
NZD,本行買入,19.06000,19.44000,19.41400,19.36300,19.29300,19.23300,19.16200,19.09100,19.02000,本行賣出,19.91000,19.64000,19.62200,19.58500,19.51600,19.45600,19.39200,19.32800,19.26500,
THB,本行買入,0.76850,0.88090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95850,0.92090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.41000,34.03000,33.99700,33.93100,33.83100,33.75300,33.68400,33.61400,33.49500,本行賣出,34.75000,34.43000,34.40600,34.35800,34.27100,34.21700,34.16700,34.11700,34.06700,
KRW,本行買入,0.02223,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02613,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27700,4.34900,4.34590,4.33960,4.33120,4.32380,4.31730,4.30810,4.30430,本行賣出,4.43900,4.39900,4.39730,4.39400,4.38640,4.38060,4.37750,4.37440,4.37120,
