﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.92500,31.27500,31.24600,31.14000,31.02000,30.90800,30.78800,30.68300,30.56500,本行賣出,31.59500,31.37500,31.35100,31.25300,31.14300,31.04200,30.93200,30.83700,30.73500,
HKD,本行買入,3.85500,3.98100,3.97600,3.96600,3.95300,3.94200,3.93000,3.91800,3.90500,本行賣出,4.05900,4.04100,4.03700,4.02800,4.01600,4.00500,3.99400,3.98300,3.97200,
GBP,本行買入,38.36000,39.37000,39.32100,39.22400,39.08400,38.96600,38.82700,38.68800,38.54800,本行賣出,40.48000,39.77000,39.73400,39.66100,39.52600,39.40600,39.28300,39.16000,39.03700,
AUD,本行買入,20.63000,20.92000,20.90000,20.85900,20.80100,20.75100,20.69300,20.63200,20.56900,本行賣出,21.41000,21.12000,21.10600,21.07800,21.02200,20.97200,20.92100,20.86800,20.81200,
CAD,本行買入,22.75000,23.15000,23.12400,23.07100,22.99500,22.93200,22.86000,22.78800,22.71500,本行賣出,23.66000,23.35000,23.33100,23.29300,23.21900,23.15500,23.09300,23.03000,22.96700,
SGD,本行買入,22.98000,23.47000,23.44800,23.40500,23.35300,23.30800,23.25700,23.20500,23.15400,本行賣出,23.89000,23.65000,23.63800,23.61400,23.56300,23.51900,23.47600,23.43200,23.38800,
CHF,本行買入,35.14000,35.82000,35.81300,35.79900,35.78800,35.77800,35.76500,35.75100,35.73800,本行賣出,36.34000,36.07000,36.07800,36.09400,36.08400,36.08300,36.08000,36.07800,36.07600,
JPY,本行買入,0.21140,0.21870,0.21880,0.21890,0.21900,0.21930,0.21950,0.21970,0.21990,本行賣出,0.22420,0.22270,0.22280,0.22310,0.22330,0.22360,0.22390,0.22420,0.22450,
ZAR,本行買入,0.00000,1.63800,1.63400,1.62600,1.61600,1.60700,1.59600,1.58600,1.57600,本行賣出,0.00000,1.71800,1.71500,1.70900,1.69900,1.69000,1.68000,1.67000,1.66100,
SEK,本行買入,2.66000,3.00000,2.99800,2.99300,2.98500,2.97900,2.97200,2.96400,2.95600,本行賣出,3.18000,3.10000,3.09900,3.09600,3.08900,3.08300,3.07600,3.07000,3.06400,
NZD,本行買入,19.00000,19.38000,19.35400,19.30300,19.23300,19.17300,19.10200,19.03100,18.96000,本行賣出,19.85000,19.58000,19.56200,19.52500,19.45600,19.39600,19.33200,19.26800,19.20500,
THB,本行買入,0.76490,0.87730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95490,0.91730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.27000,33.89000,33.86100,33.80400,33.70500,33.63600,33.56800,33.50000,33.38600,本行賣出,34.61000,34.29000,34.26800,34.22400,34.13700,34.09000,34.03900,33.98800,33.93700,
KRW,本行買入,0.02241,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02631,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28500,4.35700,4.35390,4.34770,4.33970,4.33030,4.32500,4.31710,4.31450,本行賣出,4.44700,4.40700,4.40520,4.40150,4.39420,4.38790,4.38490,4.38180,4.37880,
