﻿資料日期,幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
20240517,CNY,本行買入,4.36000,4.43200,4.42960,4.42490,4.41780,4.41170,4.40510,4.39600,4.39180,本行賣出,4.52200,4.48200,4.48130,4.47980,4.47490,4.46840,4.46390,4.45930,4.45480,
20240516,CNY,本行買入,4.34800,4.42000,4.41770,4.41320,4.40540,4.39920,4.39280,4.38400,4.38000,本行賣出,4.51000,4.47000,4.46890,4.46660,4.46100,4.45640,4.45210,4.44770,4.44320,
20240515,CNY,本行買入,4.37500,4.44700,4.44450,4.43960,4.43300,4.42600,4.41940,4.41030,4.40610,本行賣出,4.53700,4.49700,4.49570,4.49320,4.40800,4.48200,4.47750,4.47310,4.46860,
20240514,CNY,本行買入,4.37700,4.44900,4.44610,4.44040,4.43430,4.42780,4.42040,4.41040,4.40550,本行賣出,4.53900,4.49900,4.49760,4.49480,4.49010,4.48510,4.48010,4.47510,4.47010,
20240513,CNY,本行買入,4.37900,4.45100,4.44770,4.44110,4.43480,4.42760,4.42040,4.41040,4.40580,本行賣出,4.54100,4.50100,4.49940,4.49630,4.49140,4.48610,4.48190,4.47760,4.47340,
20240510,CNY,本行買入,4.38700,4.45900,4.45630,4.45090,4.44270,4.43460,4.42700,4.41660,4.41180,本行賣出,4.54900,4.50900,4.50750,4.50460,4.49860,4.49140,4.48670,4.48200,4.47730,
20240509,CNY,本行買入,4.39100,4.46300,4.46020,4.45470,4.44600,4.43860,4.43120,4.42110,4.41640,本行賣出,4.55300,4.51300,4.51150,4.50840,4.50160,4.49490,4.48980,4.48470,4.47950,
20240508,CNY,本行買入,4.38400,4.45600,4.45220,4.44470,4.43720,4.42760,4.42030,4.40990,4.40560,本行賣出,4.54600,4.50600,4.50400,4.49990,4.49320,4.48660,4.48140,4.47620,4.47090,
20240507,CNY,本行買入,4.38700,4.45900,4.45470,4.44600,4.43820,4.43050,4.42260,4.41150,4.40670,本行賣出,4.54900,4.50900,4.50640,4.50120,4.49500,4.48800,4.48290,4.47790,4.47280,
20240506,CNY,本行買入,4.38300,4.45500,4.45070,4.44210,4.43440,4.42680,4.41920,4.40850,4.40400,本行賣出,4.54500,4.50500,4.50230,4.49680,4.49090,4.48430,4.47950,4.47460,4.46960,
20240503,CNY,本行買入,4.39900,4.47100,4.46710,4.45930,4.44920,4.44100,4.43370,4.42310,4.41890,本行賣出,4.56100,4.52100,4.51920,4.51550,4.50890,4.50180,4.49700,4.49230,4.48750,
20240502,CNY,本行買入,4.39900,4.47100,4.46710,4.45930,4.44950,4.44130,4.43390,4.42320,4.41890,本行賣出,4.56100,4.52100,4.51860,4.51370,4.50610,4.50030,4.49450,4.48870,4.48290,
20240430,CNY,本行買入,4.39000,4.46200,4.45820,4.45050,4.44130,4.43240,4.42430,4.41290,4.40800,本行賣出,4.55200,4.51200,4.50980,4.50530,4.49850,4.49040,4.48530,4.48020,4.47510,
20240429,CNY,本行買入,4.38900,4.46100,4.45750,4.45050,4.44120,4.43280,4.42380,4.41150,4.40570,本行賣出,4.55100,4.51100,4.50860,4.50390,4.49750,4.49210,4.48620,4.48030,4.47440,
20240426,CNY,本行買入,4.38900,4.46100,4.45770,4.45110,4.44280,4.43340,4.42480,4.41300,4.40750,本行賣出,4.55100,4.51100,4.50910,4.50530,4.49840,4.49060,4.48530,4.48000,4.47470,
20240425,CNY,本行買入,4.38600,4.45800,4.45370,4.44500,4.43370,4.42400,4.41530,4.40280,4.39760,本行賣出,4.54800,4.50800,4.50560,4.50080,4.49190,4.48430,4.47860,4.47290,4.46720,
20240424,CNY,本行買入,4.38200,4.45400,4.44910,4.43940,4.42880,4.42130,4.41240,4.39980,4.39430,本行賣出,4.54400,4.50400,4.50130,4.49580,4.48750,4.48020,4.47420,4.46830,4.46230,
20240423,CNY,本行買入,4.39400,4.46600,4.46080,4.45040,4.44000,4.43140,4.42260,4.41000,4.40480,本行賣出,4.55600,4.51600,4.51250,4.50550,4.49700,4.48970,4.48400,4.47840,4.47270,
20240422,CNY,本行買入,4.40300,4.47500,4.46980,4.45950,4.44730,4.43860,4.43000,4.41750,4.41260,本行賣出,4.56500,4.52500,4.52110,4.51330,4.50300,4.49700,4.49180,4.48650,4.48120,
20240419,CNY,本行買入,4.38700,4.45900,4.45310,4.44120,4.42870,4.42100,4.41260,4.40030,4.39580,本行賣出,4.54900,4.50900,4.50570,4.49900,4.48790,4.48310,4.47800,4.47300,4.46790,
20240418,CNY,本行買入,4.36700,4.43900,4.43360,4.42290,4.40970,4.40250,4.39420,4.38200,4.37740,本行賣出,4.52900,4.48900,4.48580,4.47940,4.46910,4.46250,4.45780,4.45300,4.44810,
20240417,CNY,本行買入,4.38300,4.45500,4.44890,4.43660,4.42420,4.41530,4.40630,4.39310,4.38810,本行賣出,4.54500,4.50500,4.50130,4.49390,4.48380,4.47680,4.47090,4.46500,4.45910,
20240416,CNY,本行買入,4.37100,4.44300,4.43680,4.42440,4.41310,4.40460,4.39610,4.38360,4.37890,本行賣出,4.53300,4.49300,4.48890,4.48070,4.47190,4.46480,4.45960,4.45440,4.44920,
20240415,CNY,本行買入,4.36300,4.43500,4.42970,4.41900,4.40820,4.40070,4.39270,4.38110,4.37670,本行賣出,4.52500,4.48500,4.48160,4.47470,4.46630,4.45940,4.45450,4.44960,4.44470,
20240412,CNY,本行買入,4.35100,4.42300,4.41790,4.40780,4.39740,4.39110,4.38330,4.37220,4.36770,本行賣出,4.51300,4.47300,4.47000,4.46410,4.45600,4.44970,4.44490,4.44010,4.43530,
