﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.81000,32.16000,本行賣出,32.48000,32.26000,
HKD,本行買入,3.97200,4.09800,本行賣出,4.17600,4.15800,
GBP,本行買入,39.58000,40.59000,本行賣出,41.70000,40.99000,
AUD,本行買入,21.07000,21.36000,本行賣出,21.85000,21.56000,
CAD,本行買入,23.13000,23.53000,本行賣出,24.04000,23.73000,
SGD,本行買入,23.35000,23.84000,本行賣出,24.26000,24.02000,
CHF,本行買入,34.66000,35.34000,本行賣出,35.86000,35.59000,
JPY,本行買入,0.19740,0.20470,本行賣出,0.21020,0.20870,
ZAR,本行買入,0.00000,1.72900,本行賣出,0.00000,1.80900,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,19.22000,19.60000,本行賣出,20.07000,19.80000,
THB,本行買入,0.76220,0.87460,本行賣出,0.95220,0.91460,
PHP,本行買入,0.49310,0.00000,本行賣出,0.62510,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.17000,34.79000,本行賣出,35.51000,35.19000,
KRW,本行買入,0.02202,0.00000,本行賣出,0.02592,0.00000,
VND,本行買入,0.00104,0.00000,本行賣出,0.00145,0.00000,
MYR,本行買入,5.83800,0.00000,本行賣出,7.35800,0.00000,
CNY,本行買入,4.36000,4.43200,本行賣出,4.52200,4.48200,
