﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.61000,31.96000,31.93000,31.83200,31.69900,31.57000,31.43000,31.31200,31.18500,本行賣出,32.28000,32.06000,32.03500,31.94400,31.82100,31.70400,31.57800,31.47200,31.35500,
HKD,本行買入,3.94400,4.07000,4.06500,4.05500,4.04100,4.02700,4.01300,3.99900,3.98500,本行賣出,4.14800,4.13000,4.12600,4.11900,4.10400,4.09100,4.07800,4.06500,4.05300,
GBP,本行買入,38.43000,39.44000,39.38500,39.27600,39.14200,38.99800,38.85100,38.70400,38.55700,本行賣出,40.55000,39.84000,39.79900,39.71800,39.58500,39.44100,39.31100,39.18100,39.05100,
AUD,本行買入,20.35000,20.64000,20.61700,20.57200,20.51600,20.45500,20.39300,20.32900,20.26300,本行賣出,21.13000,20.84000,20.82400,20.79300,20.73800,20.67800,20.62100,20.56300,20.50400,
CAD,本行買入,22.86000,23.26000,23.23000,23.16900,23.09800,23.01800,22.93700,22.85600,22.77600,本行賣出,23.77000,23.46000,23.43700,23.39200,23.32300,23.24200,23.17000,23.09700,23.02300,
SGD,本行買入,23.14000,23.63000,23.60800,23.56300,23.50300,23.44600,23.38800,23.32900,23.27100,本行賣出,24.05000,23.81000,23.79400,23.76100,23.70400,23.64700,23.59800,23.55000,23.50100,
CHF,本行買入,35.21000,35.89000,35.88000,35.85900,35.85900,35.83600,35.81400,35.79200,35.77000,本行賣出,36.41000,36.14000,36.14000,36.13900,36.14100,36.11900,36.10800,36.09700,36.08700,
JPY,本行買入,0.20220,0.20950,0.20950,0.20960,0.20990,0.21010,0.21030,0.21040,0.21060,本行賣出,0.21500,0.21350,0.21360,0.21380,0.21420,0.21440,0.21470,0.21500,0.21530,
ZAR,本行買入,0.00000,1.71500,1.71100,1.70300,1.69200,1.68100,1.67000,1.65900,1.64800,本行賣出,0.00000,1.79500,1.79200,1.78500,1.77400,1.76300,1.75300,1.74200,1.73200,
SEK,本行買入,2.65000,2.99000,2.98700,2.98000,2.97500,2.96700,2.95900,2.95100,2.94300,本行賣出,3.17000,3.09000,3.08800,3.08400,3.08000,3.07200,3.06400,3.05700,3.04900,
NZD,本行買入,18.67000,19.05000,19.02200,18.96600,18.89700,18.82500,18.75200,18.67900,18.60600,本行賣出,19.52000,19.25000,19.23100,19.19300,19.12500,19.05300,18.98600,18.92000,18.85300,
THB,本行買入,0.77440,0.88680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96440,0.92680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.90000,34.52000,34.50900,34.48800,34.39500,34.31500,34.22700,34.13900,34.00300,本行賣出,35.24000,34.92000,34.87600,34.78900,34.70100,34.65300,34.58600,34.51900,34.45200,
KRW,本行買入,0.02297,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02687,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00109,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.29200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31200,4.38400,4.38060,4.37390,4.36400,4.35940,4.35190,4.34140,4.33660,本行賣出,4.47400,4.43400,4.43310,4.43120,4.42420,4.42130,4.41600,4.41070,4.40540,
