﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.38000,29.73000,29.72400,29.71300,29.69800,29.68300,29.66300,29.64600,29.62400,本行賣出,30.05000,29.83000,29.83000,29.82500,29.81000,29.79400,29.78200,29.77400,29.76800,
HKD,本行買入,3.68600,3.81200,3.81000,3.80600,3.80100,3.79700,3.79100,3.78500,3.78000,本行賣出,3.89000,3.87200,3.87100,3.86900,3.86400,3.86000,3.85600,3.85200,3.84900,
GBP,本行買入,36.57000,37.57000,37.56200,37.54600,37.53200,37.52300,37.50100,37.48000,37.45800,本行賣出,38.69000,37.99000,37.99100,37.99300,37.98000,37.96900,37.96300,37.95800,37.95300,
AUD,本行買入,20.42000,20.69000,20.68500,20.67500,20.66400,20.65600,20.64100,20.62700,20.61200,本行賣出,21.20000,20.92000,20.91900,20.91700,20.90800,20.90000,20.89400,20.88700,20.88100,
CAD,本行買入,21.70000,22.09000,22.08400,22.07100,22.06100,22.07200,22.05000,22.02800,22.00600,本行賣出,22.61000,22.31000,22.31100,22.31200,22.30100,22.31900,22.30500,22.29100,22.27700,
SGD,本行買入,20.81000,21.30000,21.29500,21.28400,21.27400,21.26900,21.25800,21.24700,21.23600,本行賣出,21.72000,21.48000,21.48100,21.48200,21.47500,21.47200,21.47000,21.46700,21.46500,
CHF,本行買入,30.12000,30.78000,30.77900,30.77800,30.78900,30.80500,30.80900,30.81400,30.81900,本行賣出,31.32000,31.07000,31.08000,31.09900,31.11400,31.13200,31.15600,31.17900,31.20300,
JPY,本行買入,0.26270,0.27000,0.27000,0.26990,0.26990,0.26990,0.26990,0.26990,0.26980,本行賣出,0.27550,0.27400,0.27410,0.27420,0.27420,0.27420,0.27420,0.27430,0.27440,
ZAR,本行買入,0.00000,1.73300,1.73100,1.72600,1.72000,1.71400,1.70800,1.70200,1.69600,本行賣出,0.00000,1.81300,1.81100,1.80800,1.80200,1.79600,1.79100,1.78600,1.78100,
SEK,本行買入,2.85000,3.19000,3.18900,3.18700,3.18600,3.18600,3.18400,3.18200,3.18100,本行賣出,3.37000,3.29000,3.29100,3.29200,3.29200,3.29200,3.29200,3.29200,3.29200,
NZD,本行買入,18.94000,19.32000,19.31300,19.29900,19.28600,19.27400,19.25700,19.24000,19.22300,本行賣出,19.79000,19.52000,19.52000,19.52000,19.50800,19.49700,19.48900,19.48100,19.47200,
THB,本行買入,0.81900,0.93140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00900,0.97140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.84000,33.46000,33.45800,33.45300,33.45500,33.46200,33.46300,33.46400,33.46600,本行賣出,34.18000,33.86000,33.87000,33.89100,33.90200,33.90800,33.92200,33.93500,33.94800,
KRW,本行買入,0.02300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.86700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.49200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.11300,4.18500,4.18160,4.17490,4.16530,4.15610,4.14680,4.13750,4.12830,本行賣出,4.27500,4.23500,4.23310,4.22920,4.22180,4.21400,4.20800,4.20190,4.19590,
