﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.18000,29.53000,29.52600,29.51800,29.50700,29.49800,29.48200,29.46400,29.44000,本行賣出,29.85000,29.63000,29.62900,29.62800,29.62200,29.61300,29.59900,29.59500,29.58300,
HKD,本行買入,3.66000,3.78600,3.78400,3.78000,3.77500,3.77100,3.76500,3.75900,3.75400,本行賣出,3.86400,3.84600,3.84500,3.84300,3.83800,3.83400,3.83000,3.82600,3.82300,
GBP,本行買入,35.35000,36.35000,36.34200,36.32600,36.31200,36.30300,36.28100,36.26000,36.23800,本行賣出,37.47000,36.77000,36.77100,36.77300,36.76000,36.74900,36.74300,36.73800,36.73300,
AUD,本行買入,19.95000,20.22000,20.21500,20.20500,20.19400,20.18600,20.17100,20.15700,20.14200,本行賣出,20.73000,20.45000,20.44900,20.44700,20.43800,20.43000,20.42400,20.41700,20.41100,
CAD,本行買入,21.15000,21.54000,21.53400,21.52100,21.51100,21.52200,21.50000,21.47800,21.45600,本行賣出,22.06000,21.76000,21.76100,21.76200,21.75100,21.76900,21.75500,21.74100,21.72700,
SGD,本行買入,20.67000,21.16000,21.15500,21.14400,21.13400,21.12900,21.11800,21.10700,21.09600,本行賣出,21.58000,21.34000,21.34100,21.34200,21.33500,21.33200,21.33000,21.32700,21.32500,
CHF,本行買入,30.41000,31.07000,31.06900,31.06800,31.07900,31.09500,31.09900,31.10400,31.10900,本行賣出,31.61000,31.36000,31.37000,31.38900,31.40400,31.42200,31.44600,31.46900,31.49300,
JPY,本行買入,0.26660,0.27390,0.27390,0.27380,0.27380,0.27390,0.27380,0.27380,0.27380,本行賣出,0.27940,0.27790,0.27800,0.27810,0.27810,0.27820,0.27820,0.27830,0.27840,
ZAR,本行買入,0.00000,1.67100,1.66900,1.66400,1.65800,1.65200,1.64600,1.64000,1.63400,本行賣出,0.00000,1.75100,1.74900,1.74600,1.74000,1.73400,1.72900,1.72400,1.71900,
SEK,本行買入,2.79000,3.13000,3.12900,3.12700,3.12600,3.12600,3.12400,3.12200,3.12100,本行賣出,3.31000,3.23000,3.23100,3.23200,3.23200,3.23200,3.23200,3.23200,3.23200,
NZD,本行買入,18.54000,18.92000,18.91300,18.89900,18.88600,18.87400,18.85700,18.84000,18.82300,本行賣出,19.39000,19.12000,19.12000,19.12000,19.10800,19.09700,19.08900,19.08100,19.07200,
THB,本行買入,0.83030,0.94270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02030,0.98270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.45000,33.07000,33.07100,33.07300,33.07700,33.09200,33.09600,33.10000,33.10400,本行賣出,33.79000,33.47000,33.48100,33.50200,33.52200,33.53200,33.55200,33.57300,33.59300,
KRW,本行買入,0.02289,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02679,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.79200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.41700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.08300,4.15500,4.15180,4.14550,4.13710,4.12700,4.11750,4.10810,4.09870,本行賣出,4.24500,4.20500,4.20310,4.19930,4.19320,4.18530,4.17890,4.17260,4.16620,
