﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.40000,28.75000,28.74500,28.74300,28.73400,28.72600,28.71800,28.71000,28.70100,本行賣出,29.07000,28.85000,28.85100,28.85000,28.84900,28.84700,28.84500,28.84300,28.84100,
HKD,本行買入,3.55800,3.68400,3.68300,3.68200,3.68100,3.68100,3.67900,3.67800,3.67700,本行賣出,3.76200,3.74400,3.74400,3.74500,3.74400,3.74400,3.74400,3.74400,3.74400,
GBP,本行買入,36.84000,37.85000,37.84600,37.83800,37.84300,37.84500,37.83800,37.83200,37.82600,本行賣出,38.96000,38.25000,38.25600,38.26900,38.27500,38.27600,38.28200,38.28800,38.29500,
AUD,本行買入,20.66000,20.95000,20.94800,20.94500,20.94400,20.94500,20.94100,20.93700,20.93300,本行賣出,21.44000,21.15000,21.15300,21.15800,21.15900,21.15900,21.16100,21.16400,21.16700,
CAD,本行買入,21.52000,21.92000,21.91800,21.91400,21.91500,21.91300,21.90700,21.90100,21.89400,本行賣出,22.43000,22.12000,22.12200,22.12700,22.12900,22.12700,22.12800,22.12900,22.13000,
SGD,本行買入,20.84000,21.33000,21.32600,21.31900,21.31500,21.31300,21.30800,21.30300,21.29800,本行賣出,21.75000,21.51000,21.51300,21.51800,21.51500,21.51400,21.51600,21.51700,21.51900,
CHF,本行買入,30.75000,31.43000,31.43500,31.44400,31.47400,31.49600,31.51400,31.53100,31.54900,本行賣出,31.95000,31.68000,31.69200,31.71600,31.74800,31.77100,31.79800,31.82600,31.85300,
JPY,本行買入,0.26640,0.27370,0.27370,0.27370,0.27380,0.27390,0.27390,0.27390,0.27400,本行賣出,0.27920,0.27770,0.27780,0.27790,0.27800,0.27810,0.27820,0.27840,0.27850,
ZAR,本行買入,0.00000,1.83500,1.83300,1.82800,1.82000,1.81500,1.80900,1.80300,1.79700,本行賣出,0.00000,1.91500,1.91300,1.91000,1.90300,1.89700,1.89200,1.88700,1.88200,
SEK,本行買入,2.95000,3.29000,3.28900,3.28800,3.28900,3.28900,3.28900,3.28900,3.28900,本行賣出,3.47000,3.39000,3.39100,3.39300,3.39500,3.39600,3.39700,3.39800,3.39900,
NZD,本行買入,19.37000,19.75000,19.74600,19.73800,19.73300,19.73200,19.72700,19.72100,19.71600,本行賣出,20.22000,19.95000,19.95300,19.96000,19.95700,19.95400,19.95600,19.95700,19.95900,
THB,本行買入,0.82640,0.93880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01640,0.97880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.31000,33.93000,33.93300,33.94000,33.96100,33.97800,33.98800,33.99900,34.01000,本行賣出,34.65000,34.33000,34.34100,34.36200,34.38900,34.41100,34.43600,34.46200,34.48700,
KRW,本行買入,0.02429,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02819,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.90100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29100,4.36300,4.35870,4.35010,4.33840,4.32620,4.31460,4.30300,4.29150,本行賣出,4.45300,4.41300,4.41010,4.40440,4.39520,4.38540,4.37760,4.36980,4.36200,
