﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.52500,28.87500,28.87300,28.86900,28.86800,28.86400,28.85900,28.85200,28.84000,本行賣出,29.19500,28.97500,28.97700,28.98000,28.98000,28.97600,28.97500,28.97400,28.96300,
HKD,本行買入,3.57600,3.70200,3.70100,3.70000,3.69900,3.69800,3.69600,3.69500,3.69300,本行賣出,3.78000,3.76200,3.76200,3.76200,3.76200,3.76100,3.76000,3.76000,3.76000,
GBP,本行買入,36.41000,37.42000,37.41700,37.41200,37.41200,37.42200,37.41400,37.40500,37.39600,本行賣出,38.53000,37.82000,37.82600,37.83800,37.84100,37.85000,37.85500,37.86000,37.86400,
AUD,本行買入,20.15000,20.44000,20.43800,20.43300,20.43200,20.43000,20.42500,20.41900,20.41300,本行賣出,20.93000,20.64000,20.64300,20.64800,20.64900,20.64700,20.64800,20.65000,20.65200,
CAD,本行買入,21.48000,21.88000,21.87700,21.87100,21.87000,21.87400,21.86600,21.85900,21.85100,本行賣出,22.39000,22.08000,22.08400,22.09200,22.09200,22.09500,22.09600,22.09700,22.09800,
SGD,本行買入,20.73000,21.22000,21.21700,21.21000,21.20800,21.20600,21.20000,21.19400,21.18800,本行賣出,21.64000,21.40000,21.40300,21.41000,21.41000,21.40600,21.40800,21.41000,21.41200,
CHF,本行買入,30.84000,31.52000,31.52300,31.52800,31.55000,31.58700,31.60300,31.61900,31.63500,本行賣出,32.04000,31.77000,31.78500,31.81500,31.84000,31.87500,31.90400,31.93300,31.96200,
JPY,本行買入,0.26570,0.27300,0.27300,0.27300,0.27310,0.27320,0.27320,0.27320,0.27320,本行賣出,0.27850,0.27700,0.27710,0.27720,0.27730,0.27740,0.27760,0.27770,0.27780,
ZAR,本行買入,0.00000,1.70000,1.69700,1.69200,1.68600,1.67900,1.67300,1.66800,1.66200,本行賣出,0.00000,1.78000,1.77800,1.77500,1.76900,1.76200,1.75700,1.75200,1.74700,
SEK,本行買入,2.88000,3.22000,3.22000,3.21900,3.21900,3.22100,3.22100,3.22100,3.22100,本行賣出,3.40000,3.32000,3.32100,3.32300,3.32400,3.32600,3.32700,3.32800,3.32900,
NZD,本行買入,18.71000,19.09000,19.08600,19.07700,19.07400,19.06900,19.06100,19.05300,19.04500,本行賣出,19.56000,19.29000,19.29400,19.30100,19.29900,19.29400,19.29400,19.29400,19.29400,
THB,本行買入,0.80040,0.91280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99040,0.95280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.13000,33.75000,33.75400,33.76100,33.78000,33.80100,33.81200,33.82300,33.83400,本行賣出,34.47000,34.15000,34.16200,34.18500,34.21000,34.23700,34.26300,34.28900,34.31500,
KRW,本行買入,0.02351,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02741,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00088,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00138,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.48300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20500,4.27700,4.27240,4.26310,4.25140,4.24080,4.23110,4.22150,4.21190,本行賣出,4.36700,4.32700,4.32440,4.31920,4.31020,4.30200,4.29350,4.28500,4.27650,
