﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.38000,31.73000,31.70300,31.60300,31.49500,31.37700,31.25300,31.14600,31.02500,本行賣出,32.05000,31.83000,31.80800,31.71700,31.61900,31.51200,31.40300,31.30600,31.20500,
HKD,本行買入,3.90700,4.03300,4.02800,4.01900,4.00900,3.99800,3.98600,3.97400,3.96200,本行賣出,4.11100,4.09300,4.08900,4.08100,4.07200,4.06100,4.05000,4.03900,4.02700,
GBP,本行買入,39.16000,40.17000,40.11200,39.99600,39.87200,39.73400,39.59400,39.45300,39.31300,本行賣出,41.28000,40.57000,40.52300,40.42800,40.30400,40.17600,40.04600,39.91600,39.78600,
AUD,本行買入,20.32000,20.61000,20.58500,20.53500,20.48700,20.43100,20.37300,20.31500,20.25300,本行賣出,21.10000,20.81000,20.79200,20.75500,20.70600,20.65300,20.60000,20.54600,20.49000,
CAD,本行買入,22.93000,23.33000,23.29900,23.23800,23.17100,23.10000,23.02400,22.94800,22.87300,本行賣出,23.84000,23.53000,23.50400,23.45100,23.38500,23.31600,23.24700,23.17800,23.10800,
SGD,本行買入,23.11000,23.60000,23.57400,23.52200,23.47700,23.42500,23.37100,23.31600,23.26200,本行賣出,24.02000,23.78000,23.76300,23.72800,23.68300,23.63300,23.58400,23.53600,23.48700,
CHF,本行買入,34.90000,35.58000,35.56400,35.53300,35.53800,35.51500,35.50400,35.49400,35.48300,本行賣出,36.10000,35.83000,35.82700,35.82000,35.82600,35.82100,35.81300,35.80600,35.79900,
JPY,本行買入,0.20220,0.20950,0.20960,0.20970,0.20990,0.21010,0.21030,0.21040,0.21060,本行賣出,0.21500,0.21350,0.21360,0.21390,0.21410,0.21440,0.21470,0.21500,0.21530,
ZAR,本行買入,0.00000,1.63300,1.62900,1.62100,1.61100,1.60100,1.59000,1.58000,1.57000,本行賣出,0.00000,1.71300,1.71000,1.70300,1.69300,1.68300,1.67400,1.66400,1.65400,
SEK,本行買入,2.65000,2.99000,2.98700,2.98000,2.97300,2.96600,2.95800,2.95100,2.94300,本行賣出,3.17000,3.09000,3.08800,3.08300,3.07700,3.07000,3.06400,3.05700,3.05100,
NZD,本行買入,18.76000,19.14000,19.11000,19.05100,18.98700,18.91900,18.84600,18.77300,18.70000,本行賣出,19.61000,19.34000,19.31700,19.27000,19.20700,19.14100,19.07400,19.00600,18.93900,
THB,本行買入,0.75390,0.86630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94390,0.90630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.68000,34.30000,34.27000,34.20900,34.12100,34.04000,33.96000,33.87900,33.74800,本行賣出,35.02000,34.70000,34.67900,34.63700,34.56000,34.50300,34.44000,34.37600,34.31200,
KRW,本行買入,0.02199,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02589,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31000,4.38200,4.37940,4.37410,4.36820,4.36060,4.35400,4.34500,4.34090,本行賣出,4.47200,4.43200,4.43070,4.42820,4.42280,4.41790,4.41320,4.40850,4.40380,
