﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.40000,28.75000,28.74600,28.74400,28.73600,28.72800,28.72000,28.71400,28.70500,本行賣出,29.07000,28.85000,28.85100,28.85000,28.84900,28.84800,28.84700,28.84500,28.84300,
HKD,本行買入,3.55800,3.68400,3.68300,3.68200,3.68100,3.68100,3.67900,3.67800,3.67700,本行賣出,3.76200,3.74400,3.74400,3.74500,3.74400,3.74400,3.74400,3.74400,3.74400,
GBP,本行買入,37.04000,38.05000,38.04600,38.03800,38.04300,38.04500,38.03800,38.03200,38.02600,本行賣出,39.16000,38.45000,38.45600,38.46900,38.47500,38.47600,38.48200,38.48800,38.49500,
AUD,本行買入,20.61000,20.90000,20.89800,20.89500,20.89400,20.89500,20.89100,20.88700,20.88300,本行賣出,21.39000,21.10000,21.10300,21.10800,21.10900,21.10900,21.11100,21.11400,21.11700,
CAD,本行買入,21.59000,21.99000,21.98800,21.98400,21.98500,21.98300,21.97700,21.97100,21.96400,本行賣出,22.50000,22.19000,22.19200,22.19700,22.19900,22.19700,22.19800,22.19900,22.20000,
SGD,本行買入,20.79000,21.28000,21.27600,21.26900,21.26500,21.26300,21.25800,21.25300,21.24800,本行賣出,21.70000,21.46000,21.46300,21.46800,21.46500,21.46400,21.46600,21.46700,21.46900,
CHF,本行買入,30.62000,31.30000,31.30500,31.31400,31.34400,31.36600,31.38400,31.40100,31.41900,本行賣出,31.82000,31.55000,31.56200,31.58600,31.61800,31.64100,31.66800,31.69600,31.72300,
JPY,本行買入,0.26400,0.27130,0.27130,0.27120,0.27130,0.27140,0.27140,0.27140,0.27140,本行賣出,0.27680,0.27530,0.27540,0.27550,0.27570,0.27570,0.27590,0.27600,0.27610,
ZAR,本行買入,0.00000,1.80600,1.80400,1.79900,1.79100,1.78600,1.78000,1.77400,1.76800,本行賣出,0.00000,1.88600,1.88400,1.88100,1.87400,1.86800,1.86300,1.85800,1.85300,
SEK,本行買入,2.96000,3.30000,3.29900,3.29800,3.29900,3.29900,3.29900,3.29900,3.29900,本行賣出,3.48000,3.40000,3.40100,3.40300,3.40500,3.40600,3.40700,3.40800,3.40900,
NZD,本行買入,19.35000,19.73000,19.72600,19.71800,19.71300,19.71200,19.70700,19.70100,19.69600,本行賣出,20.20000,19.93000,19.93300,19.94000,19.93700,19.93400,19.93600,19.93700,19.93900,
THB,本行買入,0.82410,0.93650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01410,0.97650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.18000,33.80000,33.80200,33.80700,33.82800,33.84700,33.85800,33.87000,33.88100,本行賣出,34.52000,34.20000,34.21300,34.23800,34.26500,34.28900,34.31500,34.34200,34.36800,
KRW,本行買入,0.02418,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02808,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.87000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.49500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26400,4.33600,4.33210,4.32440,4.31310,4.29970,4.28890,4.27820,4.26750,本行賣出,4.42600,4.38600,4.38340,4.37830,4.36960,4.35860,4.35140,4.34430,4.33720,
