﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.96000,32.31000,32.28000,32.18200,32.04900,31.92000,31.78000,31.66200,31.53500,本行賣出,32.63000,32.41000,32.38500,32.29400,32.17100,32.05400,31.92800,31.82200,31.70500,
HKD,本行買入,3.98700,4.11300,4.10800,4.09800,4.08400,4.07000,4.05600,4.04200,4.02800,本行賣出,4.19100,4.17300,4.16900,4.16200,4.14700,4.13400,4.12100,4.10800,4.09600,
GBP,本行買入,38.37000,39.38000,39.32500,39.21600,39.08200,38.93800,38.79100,38.64400,38.49700,本行賣出,40.49000,39.78000,39.73900,39.65800,39.52500,39.38100,39.25100,39.12100,38.99100,
AUD,本行買入,20.19000,20.48000,20.45700,20.41200,20.35600,20.29500,20.23300,20.16900,20.10300,本行賣出,20.97000,20.68000,20.66400,20.63300,20.57800,20.51800,20.46100,20.40300,20.34400,
CAD,本行買入,22.95000,23.35000,23.32000,23.25900,23.18800,23.10800,23.02700,22.94600,22.86600,本行賣出,23.86000,23.55000,23.52700,23.48200,23.41300,23.33200,23.26000,23.18700,23.11300,
SGD,本行買入,23.20000,23.69000,23.66800,23.62300,23.56300,23.50600,23.44800,23.38900,23.33100,本行賣出,24.11000,23.87000,23.85400,23.82100,23.76400,23.70700,23.65800,23.61000,23.56100,
CHF,本行買入,34.98000,35.66000,35.65000,35.62900,35.62900,35.60600,35.58400,35.56200,35.54000,本行賣出,36.18000,35.91000,35.91000,35.90900,35.91100,35.88900,35.87800,35.86700,35.85700,
JPY,本行買入,0.20450,0.21180,0.21180,0.21190,0.21220,0.21240,0.21260,0.21270,0.21290,本行賣出,0.21730,0.21580,0.21590,0.21610,0.21650,0.21670,0.21700,0.21730,0.21760,
ZAR,本行買入,0.00000,1.69400,1.69000,1.68200,1.67100,1.66000,1.64900,1.63800,1.62700,本行賣出,0.00000,1.77400,1.77100,1.76400,1.75300,1.74200,1.73200,1.72100,1.71100,
SEK,本行買入,2.58000,2.92000,2.91700,2.91000,2.90500,2.89700,2.88900,2.88100,2.87300,本行賣出,3.10000,3.02000,3.01800,3.01400,3.01000,3.00200,2.99400,2.98700,2.97900,
NZD,本行買入,18.60000,18.98000,18.95200,18.89600,18.82700,18.75500,18.68200,18.60900,18.53600,本行賣出,19.45000,19.18000,19.16100,19.12300,19.05500,18.98300,18.91600,18.85000,18.78300,
THB,本行買入,0.77460,0.88700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96460,0.92700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.69000,34.31000,34.29700,34.27100,34.18100,34.09500,34.00800,33.92100,33.78700,本行賣出,35.03000,34.71000,34.66900,34.58600,34.50100,34.44500,34.37800,34.31000,34.24300,
KRW,本行買入,0.02278,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02668,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00111,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00152,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.83700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.35700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33300,4.40500,4.40230,4.39680,4.38710,4.38180,4.37340,4.36210,4.35640,本行賣出,4.49500,4.45500,4.45270,4.44820,4.44240,4.43840,4.43230,4.42620,4.42000,
