﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.59500,30.94500,30.92500,30.88400,30.83000,30.78600,30.72000,30.67600,30.62000,本行賣出,31.26500,31.04500,31.02900,30.99800,30.94200,30.89800,30.84500,30.80100,30.76000,
HKD,本行買入,3.80300,3.92900,3.92700,3.92200,3.91400,3.90800,3.90100,3.89400,3.88600,本行賣出,4.00700,3.98900,3.98700,3.98400,3.97800,3.97100,3.96500,3.95900,3.95300,
GBP,本行買入,37.47000,38.47000,38.46100,38.44400,38.42500,38.40200,38.38200,38.36100,38.34000,本行賣出,39.59000,38.89000,38.88900,38.88700,38.86700,38.84900,38.83900,38.82800,38.81800,
AUD,本行買入,20.66000,20.93000,20.92200,20.90700,20.88900,20.87200,20.85300,20.83300,20.81200,本行賣出,21.44000,21.16000,21.15700,21.15100,21.13400,21.11800,21.10500,21.09100,21.07600,
CAD,本行買入,22.83000,23.22000,23.20800,23.18400,23.15200,23.12300,23.08900,23.05600,23.02300,本行賣出,23.74000,23.44000,23.43300,23.41900,23.38900,23.36100,23.33500,23.30900,23.28300,
SGD,本行買入,21.92000,22.41000,22.39600,22.36800,22.33900,22.31000,22.27700,22.24400,22.21000,本行賣出,22.83000,22.59000,22.58300,22.57000,22.54000,22.51300,22.48600,22.46000,22.43400,
CHF,本行買入,30.42000,31.08000,31.08600,31.09900,31.13500,31.16100,31.19600,31.23200,31.26700,本行賣出,31.62000,31.37000,31.38700,31.42000,31.45500,31.48600,31.53100,31.57600,31.62100,
JPY,本行買入,0.27760,0.28490,0.28490,0.28500,0.28500,0.28510,0.28520,0.28540,0.28550,本行賣出,0.29040,0.28890,0.28900,0.28930,0.28930,0.28950,0.28970,0.29000,0.29020,
ZAR,本行買入,0.00000,2.07000,2.06600,2.05700,2.04600,2.03500,2.02500,2.01400,2.00300,本行賣出,0.00000,2.15000,2.14700,2.14000,2.12800,2.11800,2.10800,2.09800,2.08700,
SEK,本行買入,2.80000,3.14000,3.14000,3.14000,3.14000,3.14100,3.14100,3.14200,3.14200,本行賣出,3.32000,3.24000,3.24100,3.24300,3.24400,3.24400,3.24600,3.24700,3.24800,
NZD,本行買入,19.08000,19.46000,19.45100,19.43200,19.41300,19.39400,19.37200,19.35000,19.32800,本行賣出,19.93000,19.66000,19.65800,19.65500,19.63600,19.61800,19.60200,19.58700,19.57100,
THB,本行買入,0.89170,1.00030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07970,1.04030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.44000,34.06000,34.06100,34.06400,34.08200,34.09800,34.11100,34.12500,34.13700,本行賣出,34.78000,34.46000,34.47400,34.50100,34.52300,34.54500,34.57500,34.60500,34.63500,
KRW,本行買入,0.02423,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02813,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00096,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.27800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.92200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27200,4.34400,4.33950,4.33040,4.31810,4.30730,4.29490,4.28260,4.27030,本行賣出,4.43400,4.39400,4.39140,4.38620,4.37570,4.36710,4.35870,4.35020,4.34180,
