﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.09000,29.44000,29.43700,29.43100,29.42500,29.42000,29.41100,29.39500,29.37900,本行賣出,29.76000,29.54000,29.54100,29.54300,29.53600,29.53200,29.52900,29.52000,29.52000,
HKD,本行買入,3.64900,3.77500,3.77400,3.77300,3.77200,3.77100,3.76900,3.76600,3.76300,本行賣出,3.85300,3.83500,3.83500,3.83600,3.83500,3.83400,3.83300,3.83100,3.83000,
GBP,本行買入,37.40000,38.40000,38.39600,38.38700,38.38400,38.37900,38.36500,38.35100,38.33700,本行賣出,39.52000,38.82000,38.82500,38.83400,38.83300,38.82800,38.82800,38.82700,38.82600,
AUD,本行買入,20.76000,21.03000,21.02500,21.01400,21.01100,21.00700,20.99600,20.98500,20.97300,本行賣出,21.54000,21.26000,21.26500,21.27500,21.27300,21.26800,21.26500,21.26100,21.25600,
CAD,本行買入,21.82000,22.21000,22.20700,22.20000,22.19700,22.19200,22.18200,22.17100,22.16100,本行賣出,22.73000,22.43000,22.43200,22.43700,22.43300,22.42900,22.42600,22.42300,22.42000,
SGD,本行買入,20.95000,21.44000,21.43600,21.42900,21.42500,21.42200,21.41300,21.40300,21.39300,本行賣出,21.86000,21.62000,21.62200,21.62700,21.62400,21.62200,21.61900,21.61700,21.61400,
CHF,本行買入,31.49000,32.15000,32.15200,32.15600,32.17600,32.19600,32.21000,32.22500,32.23900,本行賣出,32.69000,32.44000,32.45400,32.48100,32.50400,32.52200,32.54800,32.57400,32.60000,
JPY,本行買入,0.26890,0.27620,0.27620,0.27610,0.27620,0.27630,0.27630,0.27630,0.27640,本行賣出,0.28170,0.28020,0.28030,0.28040,0.28050,0.28050,0.28070,0.28080,0.28100,
ZAR,本行買入,0.00000,1.66800,1.66500,1.66000,1.65300,1.64800,1.64100,1.63400,1.62800,本行賣出,0.00000,1.74800,1.74600,1.74300,1.73600,1.73100,1.72500,1.71900,1.71300,
SEK,本行買入,3.00000,3.34000,3.33900,3.33800,3.33900,3.33900,3.33800,3.33700,3.33600,本行賣出,3.52000,3.44000,3.44100,3.44300,3.44300,3.44300,3.44400,3.44400,3.44500,
NZD,本行買入,18.85000,19.23000,19.22500,19.21600,19.21100,19.20500,19.19300,19.18100,19.16900,本行賣出,19.70000,19.43000,19.43300,19.44000,19.43600,19.43100,19.42500,19.42000,19.41400,
THB,本行買入,0.81200,0.92440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00200,0.96440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.14000,34.76000,34.76100,34.76400,34.77900,34.79200,34.80000,34.80800,34.81600,本行賣出,35.48000,35.16000,35.17200,35.19500,35.21400,35.23100,35.25300,35.27600,35.29900,
KRW,本行買入,0.02312,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02702,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.95600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.58100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.16800,4.24000,4.23630,4.22890,4.21750,4.20810,4.19700,4.18590,4.17480,本行賣出,4.33000,4.29000,4.28750,4.28260,4.27340,4.26600,4.25840,4.25080,4.24320,
