﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.70500,31.05500,31.03500,30.99600,30.94000,30.89000,30.84100,30.79000,30.73500,本行賣出,31.37500,31.15500,31.13900,31.10700,31.05300,31.00500,30.96000,30.91700,30.87500,
HKD,本行買入,3.81700,3.95300,3.95100,3.94600,3.94000,3.93500,3.92800,3.92100,3.91400,本行賣出,4.03300,4.01300,4.01200,4.00900,4.00400,3.99900,3.99300,3.98800,3.98300,
GBP,本行買入,38.30000,39.30000,39.29500,39.28500,39.26600,39.24700,39.22000,39.19300,39.16500,本行賣出,40.42000,39.72000,39.72500,39.73500,39.72200,39.70600,39.69300,39.67900,39.66500,
AUD,本行買入,21.13000,21.40000,21.39000,21.36900,21.35200,21.32900,21.30400,21.27900,21.25100,本行賣出,21.91000,21.63000,21.62900,21.62600,21.60600,21.58400,21.56700,21.54900,21.52800,
CAD,本行買入,23.09000,23.48000,23.47000,23.44900,23.42100,23.39100,23.35600,23.32100,23.28600,本行賣出,24.00000,23.70000,23.69700,23.69000,23.66500,23.64000,23.61400,23.58800,23.56100,
SGD,本行買入,22.34000,22.83000,22.81700,22.79100,22.75100,22.71600,22.68200,22.64800,22.61400,本行賣出,23.25000,23.01000,23.00400,22.99100,22.96200,22.93200,22.90200,22.87100,22.84100,
CHF,本行買入,30.81000,31.47000,31.47700,31.49000,31.51800,31.54600,31.56700,31.58700,31.60800,本行賣出,32.01000,31.76000,31.78200,31.82700,31.85900,31.88800,31.92000,31.95300,31.98600,
JPY,本行買入,0.28020,0.28750,0.28750,0.28760,0.28770,0.28780,0.28790,0.28790,0.28800,本行賣出,0.29300,0.29150,0.29160,0.29190,0.29200,0.29220,0.29240,0.29260,0.29280,
ZAR,本行買入,0.00000,2.11000,2.10500,2.09600,2.08400,2.07200,2.06000,2.04800,2.03600,本行賣出,0.00000,2.19000,2.18700,2.18100,2.17000,2.15800,2.14700,2.13600,2.12500,
SEK,本行買入,2.93000,3.27000,3.27000,3.27000,3.27200,3.27300,3.27300,3.27300,3.27300,本行賣出,3.45000,3.37000,3.37100,3.37400,3.37600,3.37700,3.37800,3.37900,3.38100,
NZD,本行買入,19.95000,20.33000,20.31900,20.29700,20.27100,20.24700,20.21800,20.18900,20.16000,本行賣出,20.80000,20.53000,20.52800,20.52400,20.50000,20.47700,20.45600,20.43500,20.41500,
THB,本行買入,0.88380,0.99240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07180,1.03240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.35000,34.97000,34.97400,34.98200,35.00000,35.02000,35.03500,35.05000,35.06500,本行賣出,35.69000,35.37000,35.38600,35.41700,35.44200,35.46800,35.49900,35.52900,35.55900,
KRW,本行買入,0.02500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00096,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.37000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.01400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.42400,4.49600,4.49220,4.48460,4.47380,4.46400,4.45320,4.44240,4.43160,本行賣出,4.58600,4.54600,4.54400,4.54000,4.53180,4.52440,4.51700,4.50960,4.50220,
