﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.11500,31.48500,31.46300,31.42000,31.36000,31.29800,31.22800,31.16900,31.09700,本行賣出,31.80500,31.58500,31.56800,31.53300,31.47200,31.41000,31.35000,31.29500,31.24100,
HKD,本行買入,3.85100,3.98700,3.98500,3.98000,3.97300,3.96700,3.96100,3.95500,3.94900,本行賣出,4.06700,4.04700,4.04600,4.04200,4.03700,4.03100,4.02600,4.02100,4.01600,
GBP,本行買入,38.57000,39.57000,39.56100,39.54300,39.52700,39.50100,39.47300,39.44500,39.41600,本行賣出,40.69000,39.99000,39.99100,39.99300,39.97400,39.94700,39.93500,39.92200,39.90900,
AUD,本行買入,21.28000,21.55000,21.53600,21.50700,21.48100,21.45200,21.41300,21.39300,21.34900,本行賣出,22.06000,21.78000,21.77600,21.76700,21.74000,21.71000,21.68000,21.66800,21.63200,
CAD,本行買入,22.94000,23.33000,23.31800,23.29300,23.26400,23.23100,23.19600,23.16200,23.12700,本行賣出,23.85000,23.55000,23.54400,23.53200,23.50500,23.47100,23.44600,23.42200,23.39800,
SGD,本行買入,22.24000,22.73000,22.71500,22.68600,22.65100,22.61600,22.58100,22.54600,22.51100,本行賣出,23.15000,22.91000,22.90200,22.88700,22.85500,22.82000,22.79400,22.76800,22.74100,
CHF,本行買入,30.42000,31.08000,31.08500,31.09600,31.12300,31.15100,31.17100,31.19100,31.21200,本行賣出,31.62000,31.37000,31.38500,31.41400,31.44300,31.47100,31.50200,31.53400,31.56600,
JPY,本行買入,0.27670,0.28400,0.28400,0.28400,0.28420,0.28430,0.28430,0.28440,0.28450,本行賣出,0.28950,0.28800,0.28810,0.28830,0.28850,0.28860,0.28880,0.28900,0.28920,
ZAR,本行買入,0.00000,2.14000,2.13500,2.12600,2.11500,2.10200,2.08900,2.07700,2.06400,本行賣出,0.00000,2.22000,2.21600,2.20900,2.19700,2.18400,2.17300,2.16100,2.14900,
SEK,本行買入,2.89000,3.23000,3.23000,3.23000,3.23100,3.23200,3.23200,3.23300,3.23300,本行賣出,3.41000,3.33000,3.33100,3.33300,3.33500,3.33600,3.33800,3.33900,3.34100,
NZD,本行買入,19.99000,20.37000,20.35600,20.32700,20.29600,20.26500,20.23400,20.20300,20.17200,本行賣出,20.84000,20.57000,20.56500,20.55400,20.52500,20.49400,20.47100,20.44700,20.42400,
THB,本行買入,0.86260,0.97120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.05060,1.01120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.30000,34.92000,34.92400,34.93200,34.95600,34.97100,34.98200,34.99400,35.00500,本行賣出,35.64000,35.32000,35.33300,35.36000,35.38800,35.40600,35.43500,35.46300,35.49100,
KRW,本行買入,0.02473,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02863,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.42600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.05600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.44800,4.52000,4.51570,4.50720,4.49500,4.48260,4.46970,4.45690,4.44410,本行賣出,4.61000,4.57000,4.56740,4.56220,4.55260,4.54300,4.53420,4.52530,4.51650,
