﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.97000,31.32000,本行賣出,31.64000,31.42000,
HKD,本行買入,3.86000,3.98600,本行賣出,4.06400,4.04600,
GBP,本行買入,38.23000,39.24000,本行賣出,40.35000,39.64000,
AUD,本行買入,20.35000,20.64000,本行賣出,21.13000,20.84000,
CAD,本行買入,22.59000,22.99000,本行賣出,23.50000,23.19000,
SGD,本行買入,22.87000,23.36000,本行賣出,23.78000,23.54000,
CHF,本行買入,35.01000,35.69000,本行賣出,36.21000,35.94000,
JPY,本行買入,0.20860,0.21590,本行賣出,0.22140,0.21990,
ZAR,本行買入,0.00000,1.62800,本行賣出,0.00000,1.70800,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.84000,19.22000,本行賣出,19.69000,19.42000,
THB,本行買入,0.76200,0.87440,本行賣出,0.95200,0.91440,
PHP,本行買入,0.50050,0.00000,本行賣出,0.63250,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.00000,33.62000,本行賣出,34.34000,34.02000,
KRW,本行買入,0.02222,0.00000,本行賣出,0.02612,0.00000,
VND,本行買入,0.00107,0.00000,本行賣出,0.00148,0.00000,
MYR,本行買入,5.68300,0.00000,本行賣出,7.20300,0.00000,
CNY,本行買入,4.27900,4.35100,本行賣出,4.44100,4.40100,
