﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.08000,29.43000,29.42700,29.42200,29.41700,29.41000,29.40300,29.38900,29.37300,本行賣出,29.75000,29.53000,29.53100,29.53300,29.52900,29.52400,29.52200,29.51700,29.51400,
HKD,本行買入,3.64700,3.77300,3.77200,3.77100,3.77000,3.76900,3.76700,3.76400,3.76100,本行賣出,3.85100,3.83300,3.83300,3.83400,3.83300,3.83200,3.83100,3.82900,3.82800,
GBP,本行買入,37.58000,38.58000,38.57600,38.56700,38.56400,38.55900,38.54500,38.53100,38.51700,本行賣出,39.70000,39.00000,39.00500,39.01400,39.01300,39.00800,39.00800,39.00700,39.00600,
AUD,本行買入,20.85000,21.12000,21.11500,21.10400,21.10100,21.09700,21.08600,21.07500,21.06300,本行賣出,21.63000,21.35000,21.35500,21.36500,21.36300,21.35800,21.35500,21.35100,21.34600,
CAD,本行買入,21.86000,22.25000,22.24700,22.24000,22.23700,22.23200,22.22200,22.21100,22.20100,本行賣出,22.77000,22.47000,22.47200,22.47700,22.47300,22.46900,22.46600,22.46300,22.46000,
SGD,本行買入,20.97000,21.46000,21.45600,21.44900,21.44500,21.44200,21.43300,21.42300,21.41300,本行賣出,21.88000,21.64000,21.64200,21.64700,21.64400,21.64200,21.63900,21.63700,21.63400,
CHF,本行買入,31.57000,32.23000,32.23200,32.23600,32.25600,32.27600,32.29000,32.30500,32.31900,本行賣出,32.77000,32.52000,32.53400,32.56100,32.58400,32.60200,32.62800,32.65400,32.68000,
JPY,本行買入,0.26810,0.27540,0.27540,0.27540,0.27540,0.27540,0.27550,0.27550,0.27550,本行賣出,0.28090,0.27940,0.27950,0.27960,0.27960,0.27970,0.27980,0.28000,0.28010,
ZAR,本行買入,0.00000,1.71100,1.70800,1.70300,1.69600,1.69100,1.68400,1.67700,1.67100,本行賣出,0.00000,1.79100,1.78900,1.78600,1.77900,1.77400,1.76800,1.76200,1.75600,
SEK,本行買入,2.98000,3.32000,3.31900,3.31800,3.31900,3.31900,3.31800,3.31700,3.31600,本行賣出,3.50000,3.42000,3.42100,3.42300,3.42300,3.42300,3.42400,3.42400,3.42500,
NZD,本行買入,18.85000,19.23000,19.22500,19.21600,19.21100,19.20500,19.19300,19.18100,19.16900,本行賣出,19.70000,19.43000,19.43300,19.44000,19.43600,19.43100,19.42500,19.42000,19.41400,
THB,本行買入,0.81320,0.92560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00320,0.96560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.02000,34.64000,34.64100,34.64400,34.66000,34.67300,34.68200,34.69000,34.69900,本行賣出,35.36000,35.04000,35.05200,35.07600,35.09500,35.11500,35.13800,35.16100,35.18400,
KRW,本行買入,0.02311,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02701,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.95700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.58200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.18100,4.25300,4.24920,4.24150,4.23180,4.22090,4.21030,4.19980,4.18920,本行賣出,4.34300,4.30300,4.30110,4.29720,4.28930,4.28070,4.27340,4.26620,4.25890,
