﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.10000,28.45000,28.44500,28.44100,28.43500,28.42600,28.41700,28.40800,28.40000,本行賣出,28.77000,28.55000,28.55100,28.55000,28.55000,28.54800,28.54600,28.54400,28.54200,
HKD,本行買入,3.51900,3.64500,3.64400,3.64300,3.64300,3.64200,3.64100,3.64000,3.63900,本行賣出,3.72300,3.70500,3.70500,3.70500,3.70500,3.70400,3.70400,3.70400,3.70400,
GBP,本行買入,37.31000,38.32000,38.32000,38.32100,38.32000,38.31900,38.31100,38.30300,38.29500,本行賣出,39.43000,38.72000,38.72700,38.74200,38.74200,38.74000,38.74500,38.75000,38.75600,
AUD,本行買入,21.26000,21.55000,21.54800,21.54500,21.54500,21.54500,21.54200,21.53700,21.53300,本行賣出,22.04000,21.75000,21.75300,21.75800,21.75800,21.75800,21.76200,21.76500,21.76800,
CAD,本行買入,21.74000,22.14000,22.13800,22.13300,22.13200,22.13000,22.12300,22.11500,22.10800,本行賣出,22.65000,22.34000,22.34200,22.34600,22.34500,22.34200,22.34300,22.34400,22.34500,
SGD,本行買入,20.88000,21.37000,21.36500,21.35600,21.35300,21.35100,21.34500,21.34000,21.33400,本行賣出,21.79000,21.55000,21.55100,21.55400,21.55100,21.54900,21.55100,21.55200,21.55400,
CHF,本行買入,31.33000,32.01000,32.01800,32.03500,32.05600,32.07700,32.09300,32.10900,32.12500,本行賣出,32.53000,32.26000,32.27500,32.30500,32.32600,32.34600,32.37400,32.40300,32.43200,
JPY,本行買入,0.26560,0.27290,0.27290,0.27290,0.27290,0.27300,0.27300,0.27300,0.27300,本行賣出,0.27840,0.27690,0.27700,0.27730,0.27730,0.27740,0.27750,0.27760,0.27770,
ZAR,本行買入,0.00000,1.91000,1.90700,1.90000,1.89300,1.88700,1.87900,1.87200,1.86500,本行賣出,0.00000,1.99000,1.98800,1.98300,1.97600,1.97000,1.96300,1.95700,1.95000,
SEK,本行買入,3.07000,3.41000,3.41000,3.41100,3.41100,3.41100,3.41100,3.41100,3.41100,本行賣出,3.59000,3.51000,3.51100,3.51400,3.51400,3.51500,3.51600,3.51700,3.51800,
NZD,本行買入,19.83000,20.21000,20.20500,20.19500,20.19200,20.18900,20.18100,20.17400,20.16600,本行賣出,20.68000,20.41000,20.41200,20.41700,20.41400,20.41000,20.41100,20.41100,20.41200,
THB,本行買入,0.82100,0.93340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01100,0.97340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.08000,34.70000,34.70500,34.71400,34.73000,34.74900,34.75500,34.76100,34.76700,本行賣出,35.42000,35.10000,35.11400,35.14300,35.16300,35.18500,35.21500,35.24400,35.27300,
KRW,本行買入,0.02432,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02822,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.92600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.55100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27400,4.34600,4.34170,4.33310,4.32270,4.31200,4.30110,4.29020,4.27930,本行賣出,4.43600,4.39600,4.39320,4.38760,4.37990,4.37100,4.36400,4.35700,4.35000,
