﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.07000,30.42000,30.40200,30.36700,30.32500,30.28500,30.23800,30.19400,30.14800,本行賣出,30.74000,30.52000,30.51000,30.47800,30.43600,30.39600,30.35500,30.32200,30.28800,
HKD,本行買入,3.73700,3.86300,3.86000,3.85400,3.84800,3.84300,3.83600,3.83000,3.82400,本行賣出,3.94100,3.92300,3.92100,3.91700,3.91100,3.90600,3.90100,3.89600,3.89100,
GBP,本行買入,38.85000,39.85000,39.84500,39.83600,39.81600,39.79600,39.76700,39.73700,39.70800,本行賣出,40.97000,40.27000,40.27400,40.28200,40.26200,40.23800,40.22300,40.20700,40.19100,
AUD,本行買入,20.42000,20.69000,20.68400,20.67200,20.65800,20.64600,20.63100,20.61400,20.59700,本行賣出,21.20000,20.92000,20.91800,20.91500,20.90300,20.88900,20.88100,20.87200,20.86000,
CAD,本行買入,22.54000,22.93000,22.91700,22.89000,22.86500,22.83700,22.80300,22.76800,22.73400,本行賣出,23.45000,23.15000,23.14300,23.12900,23.10600,23.07600,23.04900,23.02200,22.99600,
SGD,本行買入,21.84000,22.33000,22.31900,22.29700,22.27200,22.24800,22.22300,22.19800,22.17300,本行賣出,22.75000,22.51000,22.50400,22.49200,22.46900,22.44800,22.43200,22.41500,22.39900,
CHF,本行買入,30.04000,30.70000,30.71000,30.73000,30.75200,30.77500,30.79300,30.81100,30.82900,本行賣出,31.24000,30.99000,31.01000,31.04900,31.07400,31.09300,31.12400,31.15500,31.18600,
JPY,本行買入,0.27130,0.27860,0.27870,0.27890,0.27890,0.27900,0.27900,0.27910,0.27910,本行賣出,0.28410,0.28260,0.28280,0.28320,0.28320,0.28330,0.28350,0.28360,0.28380,
ZAR,本行買入,0.00000,2.04000,2.03500,2.02500,2.01400,2.00300,1.99100,1.98000,1.96800,本行賣出,0.00000,2.12000,2.11700,2.11100,2.09900,2.08800,2.07700,2.06700,2.05600,
SEK,本行買入,2.81000,3.15000,3.15000,3.15100,3.15100,3.15100,3.15100,3.15000,3.14900,本行賣出,3.33000,3.25000,3.25100,3.25400,3.25500,3.25500,3.25500,3.25600,3.25600,
NZD,本行買入,19.53000,19.91000,19.90100,19.88200,19.86200,19.84500,19.82300,19.80000,19.77800,本行賣出,20.38000,20.11000,20.10800,20.10400,20.08600,20.06600,20.05200,20.03700,20.02200,
THB,本行買入,0.88180,0.99040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06980,1.03040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.92000,33.54000,33.54600,33.55900,33.57300,33.58800,33.59900,33.61000,33.62000,本行賣出,34.26000,33.94000,33.95600,33.98700,34.00400,34.02300,34.05000,34.07700,34.10300,
KRW,本行買入,0.02382,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02772,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.20500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.84900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23300,4.30500,4.30040,4.29130,4.28020,4.26970,4.25870,4.24780,4.23690,本行賣出,4.39500,4.35500,4.35220,4.34660,4.33770,4.32960,4.32190,4.31410,4.30650,
