﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.05000,28.40000,28.39300,28.38900,28.38000,28.36700,28.35700,28.34600,28.33500,本行賣出,28.72000,28.50000,28.50100,28.50000,28.49800,28.49200,28.49000,28.48800,28.48500,
HKD,本行買入,3.51300,3.63900,3.63900,3.63800,3.63800,3.63800,3.63600,3.63500,3.63400,本行賣出,3.71700,3.69900,3.69900,3.70000,3.70000,3.69900,3.70000,3.70000,3.70000,
GBP,本行買入,37.51000,38.52000,38.51700,38.51200,38.51000,38.51500,38.50700,38.49800,38.49000,本行賣出,39.63000,38.92000,38.92600,38.93700,38.93900,38.94000,38.94600,38.95300,38.95900,
AUD,本行買入,21.57000,21.86000,21.85900,21.85600,21.85800,21.85800,21.85500,21.85100,21.84700,本行賣出,22.35000,22.06000,22.06400,22.07100,22.07900,22.07500,22.07900,22.08300,22.08600,
CAD,本行買入,21.85000,22.25000,22.24800,22.24400,22.24100,22.24000,22.23300,22.22600,22.21900,本行賣出,22.76000,22.45000,22.45200,22.45700,22.45500,22.45400,22.45600,22.45700,22.45800,
SGD,本行買入,20.82000,21.31000,21.30600,21.29800,21.29300,21.29300,21.28900,21.28400,21.28000,本行賣出,21.73000,21.49000,21.49300,21.49900,21.49900,21.49700,21.49800,21.49900,21.50000,
CHF,本行買入,31.15000,31.83000,31.83600,31.84700,31.86500,31.89100,31.90800,31.92400,31.94100,本行賣出,32.35000,32.08000,32.09300,32.11800,32.14200,32.16700,32.19700,32.22600,32.25600,
JPY,本行買入,0.26430,0.27160,0.27160,0.27160,0.27160,0.27160,0.27160,0.27160,0.27160,本行賣出,0.27710,0.27560,0.27570,0.27580,0.27580,0.27590,0.27600,0.27610,0.27630,
ZAR,本行買入,0.00000,1.84500,1.84100,1.83400,1.82700,1.81900,1.81200,1.80500,1.79800,本行賣出,0.00000,1.92500,1.92300,1.92000,1.91300,1.90500,1.89900,1.89300,1.88600,
SEK,本行買入,3.02000,3.36000,3.35900,3.35700,3.35700,3.35800,3.35700,3.35700,3.35700,本行賣出,3.54000,3.46000,3.46200,3.46500,3.46600,3.46700,3.46700,3.46800,3.46900,
NZD,本行買入,19.82000,20.20000,20.19800,20.19500,20.19300,20.19100,20.18400,20.17700,20.17000,本行賣出,20.67000,20.40000,20.40300,20.40900,20.40800,20.40700,20.40800,20.41000,20.41100,
THB,本行買入,0.81910,0.93150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00910,0.97150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.64000,34.26000,34.26000,34.26000,34.27300,34.28600,34.29200,34.29900,34.30600,本行賣出,34.98000,34.66000,34.67200,34.69700,34.71200,34.72800,34.74900,34.77100,34.79300,
KRW,本行買入,0.02402,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02792,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.91100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.53600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28400,4.35600,4.35190,4.34360,4.33440,4.32450,4.31420,4.30390,4.29370,本行賣出,4.44600,4.40600,4.40380,4.39950,4.39230,4.38460,4.37780,4.37100,4.36430,
