﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.66500,30.01500,30.00400,29.98200,29.95300,29.92300,29.89100,29.85500,29.82700,本行賣出,30.33500,30.11500,30.10900,30.09300,30.06600,30.03800,30.01200,29.99000,29.97600,
HKD,本行買入,3.72200,3.84800,3.84400,3.83500,3.82700,3.82300,3.81600,3.81000,3.80300,本行賣出,3.92600,3.90800,3.90500,3.89800,3.89600,3.89200,3.88900,3.88600,3.88200,
GBP,本行買入,36.21000,37.21000,37.17700,37.11000,37.05700,37.03200,36.97500,36.91800,36.86100,本行賣出,38.33000,37.63000,37.61200,37.57700,37.57800,37.56200,37.54700,37.53100,37.51500,
AUD,本行買入,18.62000,18.89000,18.86900,18.82600,18.79400,18.77500,18.74600,18.71600,18.68500,本行賣出,19.40000,19.12000,19.10900,19.08700,19.07900,19.06400,19.05200,19.03800,19.02500,
CAD,本行買入,20.83000,21.22000,21.19900,21.15700,21.12400,21.10900,21.07500,21.04200,21.00900,本行賣出,21.74000,21.44000,21.42800,21.40300,21.40000,21.38500,21.37600,21.36600,21.35700,
SGD,本行買入,20.52000,21.01000,20.98900,20.94800,20.92100,20.90700,20.87900,20.85000,20.82200,本行賣出,21.43000,21.19000,21.18000,21.16100,21.16100,21.15800,21.15700,21.15700,21.15600,
CHF,本行買入,30.12000,30.78000,30.76000,30.72000,30.70300,30.70800,30.69300,30.67900,30.66400,本行賣出,31.32000,31.07000,31.07000,31.07100,31.10500,31.12300,31.13400,31.14500,31.15500,
JPY,本行買入,0.26960,0.27690,0.27680,0.27670,0.27660,0.27660,0.27660,0.27650,0.27650,本行賣出,0.28240,0.28090,0.28090,0.28100,0.28090,0.28080,0.28090,0.28090,0.28100,
ZAR,本行買入,0.00000,1.56200,1.55700,1.54700,1.53800,1.53100,1.52300,1.51500,1.50600,本行賣出,0.00000,1.64200,1.63800,1.63100,1.62500,1.61800,1.61100,1.60400,1.59800,
SEK,本行買入,2.61000,2.95000,2.94700,2.94200,2.93900,2.93700,2.93400,2.93100,2.92800,本行賣出,3.13000,3.05000,3.04900,3.04700,3.04700,3.04800,3.04600,3.04500,3.04400,
NZD,本行買入,17.48000,17.86000,17.83700,17.79200,17.75500,17.73100,17.69700,17.66400,17.63000,本行賣出,18.33000,18.06000,18.04600,18.01900,18.00600,17.98800,17.97200,17.95700,17.94200,
THB,本行買入,0.79520,0.90760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98520,0.94760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.73000,32.35000,32.34400,32.33100,32.32500,32.31700,32.31000,32.30200,32.29400,本行賣出,33.07000,32.75000,32.75400,32.76200,32.76100,32.75600,32.75800,32.76000,32.76300,
KRW,本行買入,0.02296,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02686,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.75700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.38200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.14800,4.22000,4.21740,4.21230,4.20710,4.19910,4.19310,4.18700,4.18100,本行賣出,4.31000,4.27000,4.26860,4.26580,4.26010,4.25650,4.25110,4.24580,4.24040,
