﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.03500,28.38500,28.38000,28.37800,28.37100,28.36000,28.35100,28.34400,28.33300,本行賣出,28.70500,28.48500,28.48600,28.48500,28.48400,28.48300,28.48100,28.47900,28.47800,
HKD,本行買入,3.50400,3.63000,3.63000,3.62900,3.62800,3.62800,3.62700,3.62500,3.62400,本行賣出,3.70800,3.69000,3.69000,3.69100,3.69100,3.69000,3.69000,3.69000,3.69000,
GBP,本行買入,38.00000,39.01000,39.00400,38.99300,38.99000,38.98700,38.97500,38.96200,38.95000,本行賣出,40.12000,39.41000,39.41500,39.42400,39.42200,39.41800,39.42000,39.42200,39.42400,
AUD,本行買入,21.44000,21.73000,21.72700,21.72200,21.72100,21.71900,21.71200,21.70500,21.69700,本行賣出,22.22000,21.93000,21.93300,21.93800,21.93700,21.93400,21.93500,21.93600,21.93700,
CAD,本行買入,22.14000,22.54000,22.53700,22.53000,22.52700,22.52200,22.51300,22.50500,22.49600,本行賣出,23.05000,22.74000,22.74200,22.74600,22.74200,22.74200,22.74000,22.73800,22.73600,
SGD,本行買入,20.68000,21.17000,21.16500,21.15400,21.14800,21.13600,21.12800,21.12000,21.11200,本行賣出,21.59000,21.35000,21.35000,21.35100,21.34500,21.34500,21.34100,21.33600,21.33100,
CHF,本行買入,30.08000,30.76000,30.76300,30.76900,30.79000,30.80900,30.82300,30.83700,30.85100,本行賣出,31.28000,31.01000,31.02000,31.04100,31.06400,31.08400,31.10900,31.13400,31.16000,
JPY,本行買入,0.25160,0.25890,0.25890,0.25890,0.25890,0.25890,0.25890,0.25890,0.25890,本行賣出,0.26440,0.26290,0.26300,0.26310,0.26310,0.26310,0.26320,0.26330,0.26340,
ZAR,本行買入,0.00000,1.91900,1.91500,1.90800,1.90100,1.89300,1.88500,1.87700,1.86900,本行賣出,0.00000,1.99900,1.99700,1.99300,1.98500,1.97700,1.97000,1.96300,1.95500,
SEK,本行買入,2.96000,3.30000,3.29900,3.29800,3.29800,3.29800,3.29800,3.29800,3.29700,本行賣出,3.48000,3.40000,3.40100,3.40300,3.40400,3.40400,3.40500,3.40600,3.40700,
NZD,本行買入,19.69000,20.07000,20.06600,20.05700,20.05200,20.04600,20.03600,20.02700,20.01700,本行賣出,20.54000,20.27000,20.27200,20.27500,20.27100,20.26500,20.26200,20.26000,20.25700,
THB,本行買入,0.77780,0.89020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96780,0.93020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.18000,33.80000,33.80100,33.80400,33.81900,33.83300,33.84200,33.85100,33.86000,本行賣出,34.52000,34.20000,34.21200,34.23700,34.25800,34.27500,34.29900,34.32400,34.34900,
KRW,本行買入,0.02374,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02764,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.39900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24900,4.32100,4.31650,4.30750,4.29620,4.28430,4.27260,4.26090,4.24920,本行賣出,4.41100,4.37100,4.36850,4.36360,4.35490,4.34570,4.33640,4.32710,4.31780,
