﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.66500,30.01500,30.00400,29.98100,29.95200,29.92300,29.89100,29.85800,29.82800,本行賣出,30.33500,30.11500,30.10900,30.09500,30.06500,30.03400,30.01200,29.99000,29.96800,
HKD,本行買入,3.72300,3.84900,3.84500,3.83600,3.82800,3.82400,3.81700,3.81100,3.80400,本行賣出,3.92700,3.90900,3.90600,3.89900,3.89700,3.89300,3.89000,3.88700,3.88300,
GBP,本行買入,36.35000,37.35000,37.31700,37.25000,37.19700,37.17200,37.11500,37.05800,37.00100,本行賣出,38.47000,37.77000,37.75200,37.71700,37.71800,37.70200,37.68700,37.67100,37.65500,
AUD,本行買入,18.52000,18.79000,18.76900,18.72600,18.69400,18.67500,18.64600,18.61600,18.58500,本行賣出,19.30000,19.02000,19.00900,18.98700,18.97900,18.96400,18.95200,18.93800,18.92500,
CAD,本行買入,20.80000,21.19000,21.16900,21.12700,21.09400,21.07900,21.04500,21.01200,20.97900,本行賣出,21.71000,21.41000,21.39800,21.37300,21.37000,21.35500,21.34600,21.33600,21.32700,
SGD,本行買入,20.48000,20.97000,20.94900,20.90800,20.88100,20.86700,20.83900,20.81000,20.78200,本行賣出,21.39000,21.15000,21.14000,21.12100,21.12100,21.11800,21.11700,21.11700,21.11600,
CHF,本行買入,30.25000,30.91000,30.89000,30.85000,30.83300,30.83800,30.82300,30.80900,30.79400,本行賣出,31.45000,31.20000,31.20000,31.20100,31.23500,31.25300,31.26400,31.27500,31.28500,
JPY,本行買入,0.26960,0.27690,0.27690,0.27680,0.27680,0.27680,0.27670,0.27660,0.27660,本行賣出,0.28240,0.28090,0.28100,0.28110,0.28110,0.28110,0.28120,0.28130,0.28140,
ZAR,本行買入,0.00000,1.57300,1.56800,1.55800,1.54900,1.54200,1.53400,1.52600,1.51700,本行賣出,0.00000,1.65300,1.64900,1.64200,1.63600,1.62900,1.62200,1.61500,1.60900,
SEK,本行買入,2.61000,2.95000,2.94700,2.94200,2.93900,2.93700,2.93400,2.93100,2.92800,本行賣出,3.13000,3.05000,3.04900,3.04700,3.04700,3.04800,3.04600,3.04500,3.04400,
NZD,本行買入,17.45000,17.83000,17.80700,17.76200,17.72500,17.70100,17.66700,17.63400,17.60000,本行賣出,18.30000,18.03000,18.01600,17.98900,17.97600,17.95800,17.94200,17.92700,17.91200,
THB,本行買入,0.79270,0.90510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98270,0.94510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.87000,32.49000,32.48300,32.47000,32.46700,32.46100,32.45000,32.44000,32.43000,本行賣出,33.21000,32.89000,32.89400,32.90200,32.89300,32.88500,32.89000,32.89500,32.90000,
KRW,本行買入,0.02279,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02669,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.39100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.14800,4.22000,4.21760,4.21290,4.20680,4.20100,4.19480,4.18850,4.18230,本行賣出,4.31000,4.27000,4.26880,4.26630,4.26120,4.25650,4.25130,4.24600,4.24080,
