﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.02000,28.37000,28.36500,28.35300,28.34300,28.33400,28.32200,28.31300,28.30400,本行賣出,28.69000,28.47000,28.47100,28.46500,28.46200,28.46000,28.45600,28.45400,28.45200,
HKD,本行買入,3.51000,3.63600,3.63500,3.63400,3.63400,3.63300,3.63200,3.63100,3.63000,本行賣出,3.71400,3.69600,3.69600,3.69600,3.69600,3.69500,3.69500,3.69500,3.69500,
GBP,本行買入,36.87000,37.88000,37.88000,37.88100,37.88000,37.87900,37.87100,37.86300,37.85500,本行賣出,38.99000,38.28000,38.28700,38.30200,38.30200,38.30000,38.30500,38.31000,38.31600,
AUD,本行買入,21.10000,21.39000,21.38800,21.38500,21.38500,21.38500,21.38200,21.37700,21.37300,本行賣出,21.88000,21.59000,21.59300,21.59800,21.59800,21.59800,21.60200,21.60500,21.60800,
CAD,本行買入,21.79000,22.19000,22.18800,22.18300,22.18200,22.18000,22.17300,22.16500,22.15800,本行賣出,22.70000,22.39000,22.39200,22.39600,22.39500,22.39200,22.39300,22.39400,22.39500,
SGD,本行買入,20.72000,21.21000,21.20500,21.19600,21.19300,21.19100,21.18500,21.18000,21.17400,本行賣出,21.63000,21.39000,21.39100,21.39400,21.39100,21.38900,21.39100,21.39200,21.39400,
CHF,本行買入,31.21000,31.89000,31.89800,31.91500,31.93600,31.95700,31.97300,31.98900,32.00500,本行賣出,32.41000,32.14000,32.15500,32.18500,32.20600,32.22600,32.25400,32.28300,32.31200,
JPY,本行買入,0.26430,0.27160,0.27160,0.27160,0.27170,0.27170,0.27170,0.27170,0.27170,本行賣出,0.27710,0.27560,0.27570,0.27590,0.27590,0.27590,0.27600,0.27610,0.27620,
ZAR,本行買入,0.00000,1.84800,1.84500,1.83800,1.83100,1.82500,1.81700,1.81000,1.80300,本行賣出,0.00000,1.92800,1.92600,1.92100,1.91400,1.90800,1.90100,1.89500,1.88800,
SEK,本行買入,2.99000,3.33000,3.33000,3.33100,3.33100,3.33100,3.33100,3.33100,3.33100,本行賣出,3.51000,3.43000,3.43100,3.43400,3.43400,3.43500,3.43600,3.43700,3.43800,
NZD,本行買入,19.71000,20.09000,20.08500,20.07500,20.07200,20.06900,20.06100,20.05400,20.04600,本行賣出,20.56000,20.29000,20.29200,20.29700,20.29400,20.29000,20.29100,20.29100,20.29200,
THB,本行買入,0.81720,0.92960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00720,0.96960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.73000,34.35000,34.35300,34.36000,34.37200,34.38600,34.39400,34.40300,34.41100,本行賣出,35.07000,34.75000,34.76600,34.79700,34.81400,34.82900,34.85400,34.88000,34.90500,
KRW,本行買入,0.02429,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02819,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.90200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26200,4.33400,4.32960,4.32080,4.30730,4.30140,4.28770,4.27400,4.26030,本行賣出,4.42400,4.38400,4.38110,4.37530,4.36530,4.36030,4.35090,4.34150,4.33220,
