﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.00000,28.35000,28.34200,28.33900,28.32800,28.31500,28.30500,28.29200,28.28000,本行賣出,28.67000,28.45000,28.45100,28.45000,28.44700,28.44200,28.43700,28.43400,28.43000,
HKD,本行買入,3.50700,3.63300,3.63300,3.63200,3.63200,3.63200,3.63000,3.62900,3.62800,本行賣出,3.71100,3.69300,3.69300,3.69400,3.69400,3.69300,3.69400,3.69400,3.69400,
GBP,本行買入,37.58000,38.59000,38.58700,38.58200,38.58000,38.58500,38.57700,38.56800,38.56000,本行賣出,39.70000,38.99000,38.99600,39.00700,39.00900,39.01000,39.01600,39.02300,39.02900,
AUD,本行買入,21.24000,21.53000,21.52900,21.52600,21.52800,21.52800,21.52500,21.52100,21.51700,本行賣出,22.02000,21.73000,21.73400,21.74100,21.74900,21.74500,21.74900,21.75300,21.75600,
CAD,本行買入,21.61000,22.01000,22.00800,22.00400,22.00100,22.00000,21.99300,21.98600,21.97900,本行賣出,22.52000,22.21000,22.21200,22.21700,22.21500,22.21400,22.21600,22.21700,22.21800,
SGD,本行買入,20.73000,21.22000,21.21600,21.20800,21.20300,21.20300,21.19900,21.19400,21.19000,本行賣出,21.64000,21.40000,21.40300,21.40900,21.40900,21.40700,21.40800,21.40900,21.41000,
CHF,本行買入,31.10000,31.78000,31.78600,31.79700,31.81500,31.84100,31.85800,31.87400,31.89100,本行賣出,32.30000,32.03000,32.04300,32.06800,32.09200,32.11700,32.14700,32.17600,32.20600,
JPY,本行買入,0.26300,0.27030,0.27030,0.27020,0.27020,0.27030,0.27030,0.27020,0.27020,本行賣出,0.27580,0.27430,0.27430,0.27440,0.27450,0.27450,0.27460,0.27470,0.27480,
ZAR,本行買入,0.00000,1.81200,1.80800,1.80100,1.79400,1.78600,1.77900,1.77200,1.76500,本行賣出,0.00000,1.89200,1.89000,1.88700,1.88000,1.87200,1.86600,1.86000,1.85300,
SEK,本行買入,3.00000,3.34000,3.33900,3.33700,3.33700,3.33800,3.33700,3.33700,3.33700,本行賣出,3.52000,3.44000,3.44200,3.44500,3.44600,3.44700,3.44700,3.44800,3.44900,
NZD,本行買入,19.77000,20.15000,20.14800,20.14500,20.14300,20.14100,20.13400,20.12700,20.12000,本行賣出,20.62000,20.35000,20.35300,20.35900,20.35800,20.35700,20.35800,20.36000,20.36100,
THB,本行買入,0.81780,0.93020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00780,0.97020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.53000,34.15000,34.15100,34.15200,34.16500,34.17700,34.18300,34.18800,34.19400,本行賣出,34.87000,34.55000,34.55800,34.57400,34.59100,34.60700,34.62800,34.65000,34.67200,
KRW,本行買入,0.02363,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02753,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.90900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.53400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27000,4.34200,4.33760,4.32890,4.31760,4.30540,4.29430,4.28320,4.27210,本行賣出,4.43200,4.39200,4.38930,4.38390,4.37500,4.36540,4.35810,4.35090,4.34360,
