﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.64000,29.99000,29.98600,29.97800,29.95900,29.94700,29.92800,29.90000,29.87400,本行賣出,30.31000,30.09000,30.09000,30.08900,30.07300,30.06100,30.04900,30.03400,30.01800,
HKD,本行買入,3.71700,3.84300,3.84100,3.83700,3.83100,3.82700,3.82300,3.81800,3.81300,本行賣出,3.92100,3.90300,3.90200,3.90100,3.89500,3.89100,3.88800,3.88400,3.88100,
GBP,本行買入,35.36000,36.36000,36.34800,36.32300,36.28700,36.25900,36.22400,36.19000,36.15500,本行賣出,37.48000,36.78000,36.78100,36.78300,36.75100,36.72300,36.70100,36.67800,36.65500,
AUD,本行買入,19.22000,19.49000,19.48400,19.47100,19.45000,19.43400,19.41400,19.39300,19.37200,本行賣出,20.00000,19.72000,19.72000,19.72100,19.70200,19.68500,19.67100,19.65600,19.64200,
CAD,本行買入,20.97000,21.36000,21.35200,21.33500,21.31300,21.30100,21.27900,21.25700,21.23400,本行賣出,21.88000,21.58000,21.58100,21.58300,21.57900,21.54700,21.53400,21.52100,21.50900,
SGD,本行買入,20.48000,20.97000,20.96100,20.94400,20.91000,20.89700,20.87300,20.84800,20.82400,本行賣出,21.39000,21.15000,21.15200,21.15600,21.14700,21.12900,21.12200,21.11400,21.10600,
CHF,本行買入,30.05000,30.71000,30.70500,30.69500,30.69100,30.69200,30.68900,30.68500,30.68200,本行賣出,31.25000,31.00000,31.00900,31.02800,31.02700,31.02800,31.03600,31.04500,31.05300,
JPY,本行買入,0.26960,0.27690,0.27690,0.27690,0.27690,0.27690,0.27680,0.27680,0.27670,本行賣出,0.28240,0.28090,0.28100,0.28110,0.28110,0.28120,0.28120,0.28130,0.28140,
ZAR,本行買入,0.00000,1.66300,1.66000,1.65500,1.64900,1.64300,1.63600,1.63000,1.62400,本行賣出,0.00000,1.74300,1.74100,1.73800,1.73200,1.72600,1.72100,1.71500,1.71000,
SEK,本行買入,2.72000,3.06000,3.05900,3.05700,3.05400,3.05200,3.05000,3.04800,3.04600,本行賣出,3.24000,3.16000,3.16000,3.16100,3.15900,3.15700,3.15600,3.15500,3.15400,
NZD,本行買入,17.82000,18.20000,18.19000,18.17100,18.14600,18.12600,18.10400,18.08100,18.05800,本行賣出,18.67000,18.40000,18.40000,18.39900,18.37600,18.35500,18.34000,18.32400,18.30800,
THB,本行買入,0.81160,0.92400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00160,0.96400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.87000,32.49000,32.49000,32.48900,32.48800,32.49200,32.48800,32.48300,32.47900,本行賣出,33.21000,32.89000,32.90000,32.92100,32.92000,32.93400,32.94200,32.95100,32.95900,
KRW,本行買入,0.02243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02633,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.39800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.10100,4.17300,4.16960,4.16290,4.15400,4.14650,4.13780,4.12920,4.12050,本行賣出,4.26300,4.22300,4.22100,4.21700,4.21010,4.20380,4.19820,4.19250,4.18690,
