﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.08000,29.43000,29.42700,29.42100,29.41700,29.41300,29.39800,29.38800,29.37200,本行賣出,29.75000,29.53000,29.53100,29.53300,29.52800,29.52400,29.51500,29.51200,29.51400,
HKD,本行買入,3.64700,3.77300,3.77200,3.77000,3.77000,3.76800,3.76600,3.76400,3.76200,本行賣出,3.85100,3.83300,3.83300,3.83300,3.83200,3.83100,3.83000,3.82900,3.82800,
GBP,本行買入,37.11000,38.11000,38.10700,38.10200,38.10100,38.09800,38.08800,38.07700,38.06700,本行賣出,39.23000,38.53000,38.53500,38.54600,38.54700,38.54500,38.54900,38.55200,38.55600,
AUD,本行買入,21.04000,21.31000,21.30700,21.30200,21.30100,21.29800,21.29000,21.28000,21.27000,本行賣出,21.82000,21.54000,21.54200,21.54700,21.54600,21.54300,21.54200,21.53900,21.53700,
CAD,本行買入,21.90000,22.29000,22.28700,22.28200,22.28000,22.27600,22.26800,22.26000,22.25200,本行賣出,22.81000,22.51000,22.51300,22.51800,22.51600,22.51300,22.51200,22.51100,22.51000,
SGD,本行買入,20.97000,21.46000,21.45300,21.44000,21.44600,21.44300,21.43500,21.42600,21.41800,本行賣出,21.88000,21.64000,21.64500,21.65600,21.64700,21.64400,21.64200,21.64100,21.64000,
CHF,本行買入,31.59000,32.25000,32.25300,32.25800,32.27700,32.29900,32.31500,32.33100,32.34700,本行賣出,32.79000,32.54000,32.55400,32.58300,32.61300,32.63200,32.66000,32.68900,32.71700,
JPY,本行買入,0.26870,0.27600,0.27600,0.27600,0.27600,0.27610,0.27610,0.27620,0.27620,本行賣出,0.28150,0.28000,0.28010,0.28020,0.28030,0.28040,0.28050,0.28070,0.28080,
ZAR,本行買入,0.00000,1.72700,1.72500,1.72000,1.71400,1.70800,1.70200,1.69600,1.69100,本行賣出,0.00000,1.80700,1.80500,1.80200,1.79600,1.79100,1.78500,1.78000,1.77400,
SEK,本行買入,2.98000,3.32000,3.31900,3.31800,3.31900,3.31900,3.31900,3.31900,3.31900,本行賣出,3.50000,3.42000,3.42100,3.42400,3.42400,3.42500,3.42500,3.42600,3.42700,
NZD,本行買入,19.19000,19.57000,19.56600,19.55900,19.55400,19.54900,19.53800,19.52600,19.51500,本行賣出,20.04000,19.77000,19.77200,19.77600,19.77300,19.76700,19.76300,19.75900,19.75600,
THB,本行買入,0.81310,0.92550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00310,0.96550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.03000,34.65000,34.65100,34.65400,34.67300,34.68700,34.69700,34.70700,34.71800,本行賣出,35.37000,35.05000,35.06300,35.09000,35.11200,35.12900,35.15600,35.18300,35.20900,
KRW,本行買入,0.02309,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02699,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.96400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.58900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21100,4.28300,4.27940,4.27210,4.26150,4.25250,4.24100,4.22950,4.21810,本行賣出,4.37300,4.33300,4.33080,4.32630,4.31810,4.31080,4.30280,4.29490,4.28690,
