﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.87000,29.22000,29.21700,29.21100,29.20600,29.20200,29.18900,29.18000,29.16500,本行賣出,29.54000,29.32000,29.32100,29.32200,29.31800,29.31400,29.30700,29.30300,29.30400,
HKD,本行買入,3.62000,3.74600,3.74500,3.74300,3.74300,3.74100,3.73900,3.73700,3.73500,本行賣出,3.82400,3.80600,3.80600,3.80600,3.80500,3.80400,3.80300,3.80200,3.80100,
GBP,本行買入,36.70000,37.70000,37.69700,37.69200,37.69100,37.68800,37.67800,37.66700,37.65700,本行賣出,38.82000,38.12000,38.12500,38.13600,38.13700,38.13500,38.13900,38.14200,38.14600,
AUD,本行買入,20.95000,21.22000,21.21700,21.21200,21.21100,21.20800,21.20000,21.19000,21.18000,本行賣出,21.73000,21.45000,21.45200,21.45700,21.45600,21.45300,21.45200,21.44900,21.44700,
CAD,本行買入,21.66000,22.05000,22.04700,22.04200,22.04000,22.03600,22.02800,22.02000,22.01200,本行賣出,22.57000,22.27000,22.27300,22.27800,22.27600,22.27300,22.27200,22.27100,22.27000,
SGD,本行買入,20.95000,21.44000,21.43300,21.42000,21.42600,21.42300,21.41500,21.40600,21.39800,本行賣出,21.86000,21.62000,21.62500,21.63600,21.62700,21.62400,21.62200,21.62100,21.62000,
CHF,本行買入,31.28000,31.94000,31.94300,31.94800,31.96700,31.98900,32.00500,32.02100,32.03700,本行賣出,32.48000,32.23000,32.24400,32.27300,32.30300,32.32200,32.35000,32.37900,32.40700,
JPY,本行買入,0.27010,0.27740,0.27740,0.27740,0.27740,0.27750,0.27750,0.27760,0.27760,本行賣出,0.28290,0.28140,0.28150,0.28160,0.28170,0.28180,0.28190,0.28210,0.28220,
ZAR,本行買入,0.00000,1.74800,1.74600,1.74100,1.73500,1.72900,1.72300,1.71700,1.71200,本行賣出,0.00000,1.82800,1.82600,1.82300,1.81700,1.81200,1.80600,1.80100,1.79500,
SEK,本行買入,2.93000,3.27000,3.26900,3.26800,3.26900,3.26900,3.26900,3.26900,3.26900,本行賣出,3.45000,3.37000,3.37100,3.37400,3.37400,3.37500,3.37500,3.37600,3.37700,
NZD,本行買入,19.16000,19.54000,19.53600,19.52900,19.52400,19.51900,19.50800,19.49600,19.48500,本行賣出,20.01000,19.74000,19.74200,19.74600,19.74300,19.73700,19.73300,19.72900,19.72600,
THB,本行買入,0.81130,0.92370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00130,0.96370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.71000,34.33000,34.33100,34.33400,34.35000,34.36400,34.37400,34.38400,34.39400,本行賣出,35.05000,34.73000,34.74200,34.76500,34.78600,34.80300,34.82800,34.85200,34.87700,
KRW,本行買入,0.02323,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02713,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00089,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00139,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.95800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.58300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22800,4.30000,4.29640,4.28910,4.27850,4.26910,4.25780,4.24660,4.23540,本行賣出,4.39000,4.35000,4.34760,4.34270,4.33460,4.32730,4.31960,4.31180,4.30410,
