﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.60000,27.95000,27.94500,27.94500,27.94100,27.93500,27.92600,27.91800,27.90500,本行賣出,28.27000,28.05000,28.05100,28.05000,28.05000,28.04800,28.04700,28.04600,28.04400,
HKD,本行買入,3.44800,3.57400,3.57400,3.57300,3.57300,3.57300,3.57200,3.57000,3.56900,本行賣出,3.65200,3.63400,3.63400,3.63500,3.63500,3.63500,3.63500,3.63500,3.63500,
GBP,本行買入,37.64000,38.65000,38.64600,38.63900,38.63800,38.63700,38.62800,38.62000,38.61100,本行賣出,39.76000,39.05000,39.05400,39.06300,39.06300,39.06200,39.06600,39.07100,39.07500,
AUD,本行買入,20.52000,20.81000,20.80800,20.80400,20.80400,20.80500,20.79900,20.79300,20.79000,本行賣出,21.30000,21.01000,21.01300,21.02000,21.02200,21.02200,21.02400,21.02500,21.03000,
CAD,本行買入,21.96000,22.36000,22.35600,22.34900,22.34700,22.34400,22.33800,22.33100,22.32400,本行賣出,22.87000,22.56000,22.56300,22.56800,22.56700,22.56500,22.56600,22.56600,22.56700,
SGD,本行買入,20.15000,20.64000,20.63600,20.62800,20.62400,20.62100,20.61200,20.60300,20.59500,本行賣出,21.06000,20.82000,20.82200,20.82600,20.82400,20.82000,20.81800,20.81600,20.81400,
CHF,本行買入,29.83000,30.51000,30.51300,30.51800,30.54000,30.56300,30.57900,30.59600,30.61300,本行賣出,31.03000,30.76000,30.77300,30.79800,30.82100,30.84400,30.87100,30.89800,30.92500,
JPY,本行買入,0.24520,0.25250,0.25250,0.25250,0.25250,0.25260,0.25260,0.25260,0.25270,本行賣出,0.25800,0.25650,0.25660,0.25670,0.25670,0.25680,0.25690,0.25700,0.25720,
ZAR,本行買入,0.00000,1.91200,1.90900,1.90200,1.89400,1.88600,1.87800,1.86900,1.86100,本行賣出,0.00000,1.99200,1.99000,1.98500,1.97800,1.97000,1.96200,1.95400,1.94600,
SEK,本行買入,2.88000,3.22000,3.22000,3.21900,3.22000,3.22000,3.22000,3.22000,3.22100,本行賣出,3.40000,3.32000,3.32100,3.32300,3.32300,3.32400,3.32500,3.32600,3.32800,
NZD,本行買入,19.05000,19.43000,19.42600,19.41700,19.41300,19.40800,19.39800,19.38800,19.37700,本行賣出,19.90000,19.63000,19.63300,19.63900,19.63600,19.63200,19.62800,19.62400,19.62000,
THB,本行買入,0.73120,0.84360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92120,0.88360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.44000,33.06000,33.06300,33.07000,33.08600,33.10200,33.11400,33.12700,33.13900,本行賣出,33.78000,33.46000,33.47100,33.49400,33.51400,33.53500,33.56300,33.59200,33.62100,
KRW,本行買入,0.02267,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02657,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22500,4.29700,4.29260,4.28390,4.27270,4.26290,4.25110,4.23940,4.22780,本行賣出,4.38700,4.34700,4.34430,4.33890,4.33120,4.32200,4.31440,4.30690,4.29940,
