﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.69000,28.04000,28.03600,28.03400,28.02800,28.01900,28.01200,28.00200,27.99200,本行賣出,28.36000,28.14000,28.14100,28.14000,28.14000,28.13800,28.13700,28.13500,28.13300,
HKD,本行買入,3.46200,3.58800,3.58800,3.58700,3.58600,3.58600,3.58500,3.58300,3.58200,本行賣出,3.66600,3.64800,3.64800,3.64900,3.64900,3.64800,3.64800,3.64800,3.64800,
GBP,本行買入,37.82000,38.83000,38.82400,38.81300,38.81000,38.80700,38.79500,38.78200,38.77000,本行賣出,39.94000,39.23000,39.23500,39.24400,39.24200,39.23800,39.24000,39.24200,39.24400,
AUD,本行買入,21.35000,21.64000,21.63700,21.63200,21.63100,21.62900,21.62200,21.61500,21.60700,本行賣出,22.13000,21.84000,21.84300,21.84800,21.84700,21.84400,21.84500,21.84600,21.84700,
CAD,本行買入,22.02000,22.42000,22.41700,22.41000,22.40700,22.40200,22.39300,22.38500,22.37600,本行賣出,22.93000,22.62000,22.62200,22.62600,22.62200,22.62200,22.62000,22.61800,22.61600,
SGD,本行買入,20.59000,21.08000,21.07500,21.06400,21.05800,21.04600,21.03800,21.03000,21.02200,本行賣出,21.50000,21.26000,21.26000,21.26100,21.25500,21.25500,21.25100,21.24600,21.24100,
CHF,本行買入,29.84000,30.52000,30.52300,30.52900,30.55000,30.56900,30.58300,30.59700,30.61100,本行賣出,31.04000,30.77000,30.78000,30.80100,30.82400,30.84400,30.86900,30.89400,30.92000,
JPY,本行買入,0.25100,0.25830,0.25830,0.25830,0.25830,0.25840,0.25840,0.25830,0.25830,本行賣出,0.26380,0.26230,0.26230,0.26240,0.26250,0.26260,0.26260,0.26270,0.26280,
ZAR,本行買入,0.00000,1.92700,1.92300,1.91600,1.90900,1.90100,1.89300,1.88500,1.87700,本行賣出,0.00000,2.00700,2.00500,2.00100,1.99300,1.98500,1.97800,1.97100,1.96300,
SEK,本行買入,2.96000,3.30000,3.29900,3.29800,3.29800,3.29800,3.29800,3.29800,3.29700,本行賣出,3.48000,3.40000,3.40100,3.40300,3.40400,3.40400,3.40500,3.40600,3.40700,
NZD,本行買入,19.71000,20.09000,20.08600,20.07700,20.07200,20.06600,20.05600,20.04700,20.03700,本行賣出,20.56000,20.29000,20.29200,20.29500,20.29100,20.28500,20.28200,20.28000,20.27700,
THB,本行買入,0.76770,0.88010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95770,0.92010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.05000,33.67000,33.67300,33.67800,33.69700,33.71000,33.71900,33.72900,33.73800,本行賣出,34.39000,34.07000,34.08100,34.10200,34.12500,34.14200,34.16700,34.19100,34.21500,
KRW,本行買入,0.02340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.72600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.35100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23000,4.30200,4.29830,4.29080,4.27730,4.26840,4.25620,4.24400,4.23190,本行賣出,4.39200,4.35200,4.34980,4.34540,4.33520,4.32800,4.31970,4.31150,4.30330,
