﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.00000,31.35000,本行賣出,31.67000,31.45000,
HKD,本行買入,3.85800,3.98400,本行賣出,4.06200,4.04400,
GBP,本行買入,38.43000,39.44000,本行賣出,40.55000,39.84000,
AUD,本行買入,20.15000,20.44000,本行賣出,20.93000,20.64000,
CAD,本行買入,22.81000,23.21000,本行賣出,23.72000,23.41000,
SGD,本行買入,22.77000,23.26000,本行賣出,23.68000,23.44000,
CHF,本行買入,34.81000,35.49000,本行賣出,36.01000,35.74000,
JPY,本行買入,0.20010,0.20740,本行賣出,0.21290,0.21140,
ZAR,本行買入,0.00000,1.62100,本行賣出,0.00000,1.70100,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.83000,19.21000,本行賣出,19.68000,19.41000,
THB,本行買入,0.74570,0.85810,本行賣出,0.93570,0.89810,
PHP,本行買入,0.49420,0.00000,本行賣出,0.62620,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.04000,33.66000,本行賣出,34.38000,34.06000,
KRW,本行買入,0.02177,0.00000,本行賣出,0.02567,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.52400,0.00000,本行賣出,7.04400,0.00000,
CNY,本行買入,4.25700,4.32900,本行賣出,4.41900,4.37900,
