﻿日期,牌價幣別,商品重量,本行買入價格,本行賣出價格
20240503,新台幣(TWD),1公克,2371.000,2406.000
20240502,新台幣(TWD),1公克,2380.000,2415.000
20240430,新台幣(TWD),1公克,2399.000,2433.000
20240429,新台幣(TWD),1公克,2423.000,2458.000
20240426,新台幣(TWD),1公克,2433.000,2468.000
20240425,新台幣(TWD),1公克,2416.000,2451.000
20240424,新台幣(TWD),1公克,2400.000,2435.000
20240423,新台幣(TWD),1公克,2391.000,2426.000
20240422,新台幣(TWD),1公克,2436.000,2471.000
20240419,新台幣(TWD),1公克,2465.000,2500.000
20240418,新台幣(TWD),1公克,2458.000,2493.000
20240417,新台幣(TWD),1公克,2471.000,2506.000
20240416,新台幣(TWD),1公克,2459.000,2494.000
20240415,新台幣(TWD),1公克,2433.000,2468.000
20240412,新台幣(TWD),1公克,2465.000,2500.000
20240411,新台幣(TWD),1公克,2401.000,2435.000
20240410,新台幣(TWD),1公克,2394.000,2429.000
20240409,新台幣(TWD),1公克,2409.000,2443.000
20240408,新台幣(TWD),1公克,2390.000,2424.000
20240403,新台幣(TWD),1公克,2323.000,2357.000
20240402,新台幣(TWD),1公克,2307.000,2341.000
20240401,新台幣(TWD),1公克,2288.000,2322.000
20240329,新台幣(TWD),1公克,2271.000,2304.000
20240328,新台幣(TWD),1公克,2250.000,2283.000
20240327,新台幣(TWD),1公克,2230.000,2264.000
20240326,新台幣(TWD),1公克,2233.000,2266.000
20240325,新台幣(TWD),1公克,2205.000,2237.000
20240322,新台幣(TWD),1公克,2206.000,2238.000
20240321,新台幣(TWD),1公克,2237.000,2270.000
20240320,新台幣(TWD),1公克,2186.000,2218.000
20240319,新台幣(TWD),1公克,2181.000,2213.000
20240318,新台幣(TWD),1公克,2177.000,2209.000
20240315,新台幣(TWD),1公克,2179.000,2211.000
20240314,新台幣(TWD),1公克,2174.000,2206.000
20240313,新台幣(TWD),1公克,2167.000,2199.000
20240312,新台幣(TWD),1公克,2172.000,2204.000
20240311,新台幣(TWD),1公克,2179.000,2211.000
20240308,新台幣(TWD),1公克,2167.000,2199.000
20240307,新台幣(TWD),1公克,2164.000,2196.000
20240306,新台幣(TWD),1公克,2140.000,2172.000
20240305,新台幣(TWD),1公克,2134.000,2166.000
20240304,新台幣(TWD),1公克,2089.000,2121.000
20240301,新台幣(TWD),1公克,2069.000,2100.000
20240229,新台幣(TWD),1公克,2040.000,2071.000
20240227,新台幣(TWD),1公克,2048.000,2079.000
20240226,新台幣(TWD),1公克,2040.000,2071.000
20240223,新台幣(TWD),1公克,2034.000,2065.000
20240222,新台幣(TWD),1公克,2036.000,2067.000
20240221,新台幣(TWD),1公克,2034.000,2065.000
20240220,新台幣(TWD),1公克,2032.000,2063.000
20240219,新台幣(TWD),1公克,2018.000,2049.000
20240216,新台幣(TWD),1公克,2004.000,2035.000
20240215,新台幣(TWD),1公克,1999.000,2030.000
20240207,新台幣(TWD),1公克,2033.000,2064.000
20240206,新台幣(TWD),1公克,2022.000,2053.000
20240205,新台幣(TWD),1公克,2025.000,2056.000
20240202,新台幣(TWD),1公克,2043.000,2074.000
20240201,新台幣(TWD),1公克,2028.000,2059.000
