﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.41000,27.76000,27.75500,27.75500,27.74700,27.73500,27.72700,27.71300,27.70200,本行賣出,28.08000,27.86000,27.86200,27.86200,27.86000,27.85500,27.85300,27.84900,27.84500,
HKD,本行買入,3.42000,3.54600,3.54600,3.54500,3.54400,3.54400,3.54300,3.54200,3.54000,本行賣出,3.62400,3.60600,3.60600,3.60700,3.60700,3.60700,3.60700,3.60700,3.60700,
GBP,本行買入,37.15000,38.16000,38.15600,38.14800,38.15100,38.13800,38.10400,38.07000,38.03600,本行賣出,39.27000,38.56000,38.56400,38.57200,38.57700,38.56800,38.55100,38.53500,38.51800,
AUD,本行買入,20.59000,20.88000,20.87700,20.87000,20.86500,20.86500,20.85100,20.83500,20.81200,本行賣出,21.37000,21.08000,21.08500,21.09500,21.09500,21.08800,21.08200,21.07500,21.07500,
CAD,本行買入,22.04000,22.44000,22.43800,22.43300,22.43100,22.42700,22.41100,22.39500,22.37900,本行賣出,22.95000,22.64000,22.64200,22.64600,22.64700,22.64200,22.63600,22.62900,22.62300,
SGD,本行買入,20.12000,20.61000,20.60600,20.59900,20.59100,20.58600,20.57500,20.56500,20.55400,本行賣出,21.03000,20.79000,20.79100,20.79400,20.78700,20.78200,20.77900,20.77700,20.77500,
CHF,本行買入,29.72000,30.40000,30.40500,30.41400,30.44100,30.45800,30.47200,30.48500,30.49900,本行賣出,30.92000,30.65000,30.66100,30.68300,30.71900,30.74000,30.76300,30.78500,30.80800,
JPY,本行買入,0.23550,0.24280,0.24280,0.24280,0.24290,0.24290,0.24290,0.24290,0.24290,本行賣出,0.24830,0.24680,0.24690,0.24700,0.24710,0.24720,0.24730,0.24730,0.24740,
ZAR,本行買入,0.00000,1.78600,1.78300,1.77800,1.77000,1.76300,1.75500,1.74700,1.73900,本行賣出,0.00000,1.86600,1.86400,1.86100,1.85300,1.84600,1.83800,1.83100,1.82400,
SEK,本行買入,2.88000,3.22000,3.22000,3.21900,3.22200,3.22200,3.22100,3.22000,3.22000,本行賣出,3.40000,3.32000,3.32100,3.32200,3.32500,3.32500,3.32600,3.32700,3.32700,
NZD,本行買入,19.53000,19.91000,19.90400,19.89300,19.87500,19.86000,19.83400,19.80800,19.78100,本行賣出,20.38000,20.11000,20.11100,20.11200,20.09500,20.08100,20.06400,20.04700,20.03100,
THB,本行買入,0.71120,0.82360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90120,0.86360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.64000,32.26000,32.26200,32.26500,32.29000,32.30300,32.31000,32.31700,32.32400,本行賣出,32.98000,32.66000,32.67200,32.69600,32.73200,32.74900,32.77100,32.79200,32.81400,
KRW,本行買入,0.02206,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02596,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25600,4.32800,4.32400,4.31610,4.30170,4.28680,4.27410,4.26150,4.24890,本行賣出,4.41800,4.37800,4.37540,4.37010,4.35910,4.34750,4.33890,4.33030,4.32180,
