﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.15000,32.50000,本行賣出,32.82000,32.60000,
HKD,本行買入,4.01100,4.13700,本行賣出,4.21500,4.19700,
GBP,本行買入,40.05000,41.06000,本行賣出,42.17000,41.46000,
AUD,本行買入,21.35000,21.64000,本行賣出,22.13000,21.84000,
CAD,本行買入,23.32000,23.72000,本行賣出,24.23000,23.92000,
SGD,本行買入,23.43000,23.92000,本行賣出,24.34000,24.10000,
CHF,本行買入,35.51000,36.19000,本行賣出,36.71000,36.44000,
JPY,本行買入,0.19430,0.20160,本行賣出,0.20710,0.20560,
ZAR,本行買入,0.00000,1.74100,本行賣出,0.00000,1.82100,
SEK,本行買入,2.71000,3.05000,本行賣出,3.23000,3.15000,
NZD,本行買入,19.43000,19.81000,本行賣出,20.28000,20.01000,
THB,本行買入,0.75730,0.86970,本行賣出,0.94730,0.90970,
PHP,本行買入,0.48710,0.00000,本行賣出,0.61910,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.99000,34.61000,本行賣出,35.33000,35.01000,
KRW,本行買入,0.02166,0.00000,本行賣出,0.02556,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.86200,0.00000,本行賣出,7.38200,0.00000,
CNY,本行買入,4.36400,4.43600,本行賣出,4.52600,4.48600,
