﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.07000,29.42000,29.41700,29.41000,29.40600,29.40000,29.38800,29.37700,29.36200,本行賣出,29.74000,29.52000,29.52100,29.52300,29.51800,29.51400,29.50400,29.50000,29.50200,
HKD,本行買入,3.64600,3.77200,3.77100,3.76900,3.76900,3.76700,3.76500,3.76300,3.76100,本行賣出,3.85000,3.83200,3.83200,3.83200,3.83100,3.83000,3.82900,3.82800,3.82700,
GBP,本行買入,36.62000,37.62000,37.61700,37.61200,37.61100,37.60800,37.59800,37.58700,37.57700,本行賣出,38.74000,38.04000,38.04500,38.05600,38.05700,38.05500,38.05900,38.06200,38.06600,
AUD,本行買入,21.09000,21.36000,21.35700,21.35200,21.35100,21.34800,21.34000,21.33000,21.32000,本行賣出,21.87000,21.59000,21.59200,21.59700,21.59600,21.59300,21.59200,21.58900,21.58700,
CAD,本行買入,21.89000,22.28000,22.27700,22.27200,22.27000,22.26600,22.25800,22.25000,22.24200,本行賣出,22.80000,22.50000,22.50300,22.50800,22.50600,22.50300,22.50200,22.50100,22.50000,
SGD,本行買入,20.99000,21.48000,21.47300,21.46000,21.46600,21.46300,21.45500,21.44600,21.43800,本行賣出,21.90000,21.66000,21.66500,21.67600,21.66700,21.66400,21.66200,21.66100,21.66000,
CHF,本行買入,31.57000,32.23000,32.23300,32.23800,32.25700,32.27900,32.29500,32.31100,32.32700,本行賣出,32.77000,32.52000,32.53400,32.56300,32.59300,32.61200,32.64000,32.66900,32.69700,
JPY,本行買入,0.26820,0.27550,0.27550,0.27550,0.27550,0.27560,0.27560,0.27570,0.27570,本行賣出,0.28100,0.27950,0.27960,0.27970,0.27980,0.27990,0.28000,0.28020,0.28030,
ZAR,本行買入,0.00000,1.71800,1.71600,1.71100,1.70500,1.69900,1.69300,1.68700,1.68200,本行賣出,0.00000,1.79800,1.79600,1.79300,1.78700,1.78200,1.77600,1.77100,1.76500,
SEK,本行買入,2.98000,3.32000,3.31900,3.31800,3.31900,3.31900,3.31900,3.31900,3.31900,本行賣出,3.50000,3.42000,3.42100,3.42400,3.42400,3.42500,3.42500,3.42600,3.42700,
NZD,本行買入,19.20000,19.58000,19.57600,19.56900,19.56400,19.55900,19.54800,19.53600,19.52500,本行賣出,20.05000,19.78000,19.78200,19.78600,19.78300,19.77700,19.77300,19.76900,19.76600,
THB,本行買入,0.81320,0.92560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00320,0.96560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.06000,34.68000,34.68100,34.68300,34.70000,34.71300,34.72400,34.73500,34.74600,本行賣出,35.40000,35.08000,35.09300,35.12000,35.14100,35.15900,35.18400,35.21000,35.23500,
KRW,本行買入,0.02310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.97900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.60400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21400,4.28600,4.28240,4.27510,4.26480,4.25520,4.24400,4.23280,4.22170,本行賣出,4.37600,4.33600,4.33370,4.32900,4.32100,4.31350,4.30550,4.29760,4.28970,
