﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.43500,27.78500,27.78100,27.78100,27.77500,27.76900,27.76200,27.75400,27.74500,本行賣出,28.10500,27.88500,27.88800,27.88800,27.88800,27.88600,27.88400,27.88200,27.87900,
HKD,本行買入,3.41800,3.54400,3.54400,3.54300,3.54200,3.54200,3.54100,3.54000,3.53800,本行賣出,3.62200,3.60400,3.60400,3.60500,3.60500,3.60500,3.60500,3.60500,3.60500,
GBP,本行買入,36.33000,37.34000,37.33600,37.32800,37.33100,37.31800,37.28400,37.25000,37.21600,本行賣出,38.45000,37.74000,37.74400,37.75200,37.75700,37.74800,37.73100,37.71500,37.69800,
AUD,本行買入,20.21000,20.50000,20.49700,20.49000,20.48500,20.48500,20.47100,20.45500,20.43200,本行賣出,20.99000,20.70000,20.70500,20.71500,20.71500,20.70800,20.70200,20.69500,20.69500,
CAD,本行買入,21.87000,22.27000,22.26800,22.26300,22.26100,22.25700,22.24100,22.22500,22.20900,本行賣出,22.78000,22.47000,22.47200,22.47600,22.47700,22.47200,22.46600,22.45900,22.45300,
SGD,本行買入,20.05000,20.54000,20.53600,20.52900,20.52100,20.51600,20.50500,20.49500,20.48400,本行賣出,20.96000,20.72000,20.72100,20.72400,20.71700,20.71200,20.70900,20.70700,20.70500,
CHF,本行買入,29.63000,30.31000,30.31500,30.32400,30.35100,30.36800,30.38200,30.39500,30.40900,本行賣出,30.83000,30.56000,30.57100,30.59300,30.62900,30.65000,30.67300,30.69500,30.71800,
JPY,本行買入,0.23580,0.24310,0.24310,0.24310,0.24320,0.24320,0.24320,0.24320,0.24320,本行賣出,0.24860,0.24710,0.24720,0.24730,0.24740,0.24750,0.24760,0.24770,0.24780,
ZAR,本行買入,0.00000,1.81200,1.80900,1.80400,1.79600,1.78900,1.78100,1.77300,1.76500,本行賣出,0.00000,1.89200,1.89000,1.88700,1.87900,1.87200,1.86400,1.85700,1.85000,
SEK,本行買入,2.86000,3.20000,3.20000,3.19900,3.20200,3.20200,3.20100,3.20000,3.20000,本行賣出,3.38000,3.30000,3.30100,3.30200,3.30500,3.30500,3.30600,3.30700,3.30700,
NZD,本行買入,19.41000,19.79000,19.78400,19.77300,19.75500,19.74000,19.71400,19.68800,19.66100,本行賣出,20.26000,19.99000,19.99100,19.99200,19.97500,19.96100,19.94400,19.92700,19.91100,
THB,本行買入,0.71420,0.82660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90420,0.86660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.37000,31.99000,31.99200,31.99500,32.02500,32.04200,32.05100,32.06000,32.06800,本行賣出,32.71000,32.39000,32.40200,32.42600,32.46300,32.48400,32.50900,32.53400,32.55800,
KRW,本行買入,0.02179,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02569,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.68600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.16600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25400,4.32600,4.32210,4.31440,4.30200,4.28960,4.27750,4.26540,4.25340,本行賣出,4.41600,4.37600,4.37370,4.36900,4.35930,4.34960,4.34140,4.33330,4.32530,
