﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.24000,31.59000,本行賣出,31.91000,31.69000,
HKD,本行買入,3.90300,4.02900,本行賣出,4.10700,4.08900,
GBP,本行買入,38.29000,39.30000,本行賣出,40.41000,39.70000,
AUD,本行買入,20.35000,20.64000,本行賣出,21.13000,20.84000,
CAD,本行買入,22.59000,22.99000,本行賣出,23.50000,23.19000,
SGD,本行買入,23.02000,23.51000,本行賣出,23.93000,23.69000,
CHF,本行買入,34.97000,35.65000,本行賣出,36.17000,35.90000,
JPY,本行買入,0.20320,0.21050,本行賣出,0.21600,0.21450,
ZAR,本行買入,0.00000,1.68600,本行賣出,0.00000,1.76600,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.61000,18.99000,本行賣出,19.46000,19.19000,
THB,本行買入,0.77410,0.88650,本行賣出,0.96410,0.92650,
PHP,本行買入,0.50380,0.00000,本行賣出,0.63580,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.74000,34.36000,本行賣出,35.08000,34.76000,
KRW,本行買入,0.02278,0.00000,本行賣出,0.02668,0.00000,
VND,本行買入,0.00108,0.00000,本行賣出,0.00149,0.00000,
MYR,本行買入,5.73500,0.00000,本行賣出,7.25500,0.00000,
CNY,本行買入,4.30900,4.38100,本行賣出,4.47100,4.43100,
