﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.03500,32.38500,32.35500,32.25700,32.12400,31.99500,31.85500,31.73700,31.61000,本行賣出,32.70500,32.48500,32.46000,32.36900,32.24600,32.12900,32.00300,31.89700,31.78000,
HKD,本行買入,3.99000,4.11600,4.11100,4.10200,4.08900,4.07500,4.06100,4.04700,4.03300,本行賣出,4.19400,4.17600,4.17200,4.16400,4.15100,4.13700,4.12400,4.11200,4.09900,
GBP,本行買入,38.05000,39.06000,39.01000,38.91000,38.76500,38.62600,38.47400,38.32200,38.17000,本行賣出,40.17000,39.46000,39.41800,39.33300,39.18900,39.05200,38.91800,38.78300,38.64800,
AUD,本行買入,20.22000,20.51000,20.49000,20.44900,20.39100,20.33100,20.27600,20.21300,20.14900,本行賣出,21.00000,20.71000,20.69400,20.66200,20.60500,20.54500,20.49600,20.43800,20.38300,
CAD,本行買入,22.91000,23.31000,23.28200,23.22500,23.14100,23.05600,22.97200,22.88800,22.80400,本行賣出,23.82000,23.51000,23.48600,23.43900,23.35600,23.27100,23.19400,23.11700,23.04000,
SGD,本行買入,23.14000,23.63000,23.60900,23.56600,23.50900,23.44800,23.39200,23.33500,23.27800,本行賣出,24.05000,23.81000,23.79400,23.76200,23.70400,23.64300,23.59300,23.54300,23.49200,
CHF,本行買入,35.08000,35.76000,35.74800,35.72400,35.70700,35.70500,35.67900,35.65200,35.62500,本行賣出,36.28000,36.01000,36.01100,36.01400,36.00100,36.00700,35.99300,35.97900,35.96400,
JPY,本行買入,0.20770,0.21500,0.21500,0.21510,0.21530,0.21560,0.21580,0.21600,0.21620,本行賣出,0.22050,0.21900,0.21910,0.21940,0.21960,0.22000,0.22030,0.22050,0.22080,
ZAR,本行買入,0.00000,1.68000,1.67600,1.66800,1.65700,1.64600,1.63500,1.62400,1.61300,本行賣出,0.00000,1.76000,1.75700,1.75000,1.73900,1.72800,1.71800,1.70700,1.69700,
SEK,本行買入,2.52000,2.86000,2.85700,2.85100,2.84400,2.84000,2.83200,2.82300,2.81500,本行賣出,3.04000,2.96000,2.95800,2.95400,2.94700,2.94300,2.93600,2.92900,2.92100,
NZD,本行買入,18.42000,18.80000,18.77200,18.71600,18.64300,18.56800,18.49100,18.41300,18.33600,本行賣出,19.27000,19.00000,18.98100,18.94200,18.86900,18.79500,18.72400,18.65400,18.58300,
THB,本行買入,0.77240,0.88480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96240,0.92480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.41000,34.03000,34.00100,33.94400,33.85400,33.76800,33.68200,33.59400,33.45500,本行賣出,34.75000,34.43000,34.40800,34.36300,34.28700,34.22400,34.15500,34.08600,34.01600,
KRW,本行買入,0.02226,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02616,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.28700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32700,4.39900,4.39550,4.38840,4.37620,4.36720,4.35690,4.34290,4.33630,本行賣出,4.48900,4.44900,4.44750,4.44440,4.43640,4.42550,4.41870,4.41180,4.40490,
