﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.18000,31.55000,31.53100,31.49400,31.42700,31.36900,31.30700,31.24300,31.18000,本行賣出,31.87000,31.65000,31.63500,31.60500,31.54200,31.48400,31.42700,31.36900,31.32300,
HKD,本行買入,3.86000,3.99600,3.99400,3.98900,3.98200,3.97600,3.97000,3.96400,3.95800,本行賣出,4.07600,4.05600,4.05500,4.05100,4.04600,4.04000,4.03500,4.03000,4.02500,
GBP,本行買入,38.70000,39.70000,39.69100,39.67300,39.65700,39.63100,39.60300,39.57500,39.54600,本行賣出,40.82000,40.12000,40.12100,40.12300,40.10400,40.07700,40.06500,40.05200,40.03900,
AUD,本行買入,21.52000,21.79000,21.77600,21.74700,21.72100,21.69200,21.65300,21.63300,21.58900,本行賣出,22.30000,22.02000,22.01600,22.00700,21.98000,21.95000,21.92000,21.90800,21.87200,
CAD,本行買入,22.91000,23.30000,23.28800,23.26300,23.23400,23.20100,23.16600,23.13200,23.09700,本行賣出,23.82000,23.52000,23.51400,23.50200,23.47500,23.44100,23.41600,23.39200,23.36800,
SGD,本行買入,22.34000,22.83000,22.81500,22.78600,22.75100,22.71600,22.68100,22.64600,22.61100,本行賣出,23.25000,23.01000,23.00200,22.98700,22.95500,22.92000,22.89400,22.86800,22.84100,
CHF,本行買入,30.50000,31.16000,31.16500,31.17600,31.20300,31.23100,31.25100,31.27100,31.29200,本行賣出,31.70000,31.45000,31.46500,31.49400,31.52300,31.55100,31.58200,31.61400,31.64600,
JPY,本行買入,0.27870,0.28600,0.28600,0.28610,0.28620,0.28630,0.28630,0.28640,0.28650,本行賣出,0.29150,0.29000,0.29010,0.29040,0.29060,0.29070,0.29090,0.29110,0.29130,
ZAR,本行買入,0.00000,2.11000,2.10500,2.09600,2.08500,2.07200,2.05900,2.04700,2.03400,本行賣出,0.00000,2.19000,2.18600,2.17900,2.16700,2.15400,2.14300,2.13100,2.11900,
SEK,本行買入,2.92000,3.26000,3.26000,3.26000,3.26100,3.26200,3.26200,3.26300,3.26300,本行賣出,3.44000,3.36000,3.36100,3.36300,3.36500,3.36600,3.36800,3.36900,3.37100,
NZD,本行買入,20.14000,20.52000,20.50600,20.47700,20.44600,20.41500,20.38400,20.35300,20.32200,本行賣出,20.99000,20.72000,20.71500,20.70400,20.67500,20.64400,20.62100,20.59700,20.57400,
THB,本行買入,0.86990,0.97850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.05790,1.01850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.37000,34.99000,34.99500,35.00400,35.02400,35.04000,35.05200,35.06300,35.07500,本行賣出,35.71000,35.39000,35.40900,35.44700,35.47600,35.49600,35.52600,35.55600,35.58500,
KRW,本行買入,0.02483,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02873,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.43800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.06800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.46500,4.53700,4.53320,4.52560,4.51210,4.50020,4.48720,4.47420,4.46130,本行賣出,4.62700,4.58700,4.58500,4.58100,4.57070,4.56110,4.55210,4.54310,4.53410,
