﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.04000,32.39000,本行賣出,32.71000,32.49000,
HKD,本行買入,3.99300,4.11900,本行賣出,4.19700,4.17900,
GBP,本行買入,40.03000,41.04000,本行賣出,42.15000,41.44000,
AUD,本行買入,21.04000,21.33000,本行賣出,21.82000,21.53000,
CAD,本行買入,23.15000,23.55000,本行賣出,24.06000,23.75000,
SGD,本行買入,23.42000,23.91000,本行賣出,24.33000,24.09000,
CHF,本行買入,34.83000,35.51000,本行賣出,36.03000,35.76000,
JPY,本行買入,0.19740,0.20470,本行賣出,0.21020,0.20870,
ZAR,本行買入,0.00000,1.69800,本行賣出,0.00000,1.77800,
SEK,本行買入,2.66000,3.00000,本行賣出,3.18000,3.10000,
NZD,本行買入,19.32000,19.70000,本行賣出,20.17000,19.90000,
THB,本行買入,0.75290,0.86530,本行賣出,0.94290,0.90530,
PHP,本行買入,0.48730,0.00000,本行賣出,0.61930,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,34.25000,34.87000,本行賣出,35.59000,35.27000,
KRW,本行買入,0.02179,0.00000,本行賣出,0.02569,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.85100,0.00000,本行賣出,7.37100,0.00000,
CNY,本行買入,4.37000,4.44200,本行賣出,4.53200,4.49200,
