﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.16000,29.51000,29.50600,29.49800,29.49200,29.48200,29.47000,29.45700,29.42200,本行賣出,29.83000,29.61000,29.61000,29.60900,29.60300,29.59300,29.58900,29.58200,29.57300,
HKD,本行買入,3.65700,3.78300,3.78200,3.78000,3.77900,3.77700,3.77300,3.76900,3.76500,本行賣出,3.86100,3.84300,3.84300,3.84300,3.84100,3.83900,3.83700,3.83500,3.83200,
GBP,本行買入,35.77000,36.77000,36.76600,36.75900,36.75900,36.75300,36.73900,36.72500,36.71100,本行賣出,37.89000,37.19000,37.19400,37.20300,37.20300,37.20100,37.19900,37.19800,37.19600,
AUD,本行買入,20.10000,20.37000,20.36700,20.36100,20.35800,20.35200,20.33900,20.32600,20.31300,本行賣出,20.88000,20.60000,20.60300,20.60800,20.60600,20.60100,20.59600,20.59000,20.58400,
CAD,本行買入,21.27000,21.66000,21.65600,21.64700,21.64700,21.64000,21.62800,21.61600,21.60400,本行賣出,22.18000,21.88000,21.88300,21.89000,21.88600,21.88200,21.87800,21.87400,21.87100,
SGD,本行買入,20.65000,21.14000,21.13500,21.12600,21.12300,21.11700,21.10800,21.09900,21.09000,本行賣出,21.56000,21.32000,21.32300,21.33000,21.33100,21.33000,21.32700,21.32300,21.32000,
CHF,本行買入,30.49000,31.15000,31.15300,31.16000,31.18200,31.20000,31.21400,31.22900,31.24400,本行賣出,31.69000,31.44000,31.45200,31.47600,31.49900,31.52000,31.54600,31.57200,31.59700,
JPY,本行買入,0.26580,0.27310,0.27310,0.27300,0.27310,0.27310,0.27320,0.27320,0.27320,本行賣出,0.27860,0.27710,0.27720,0.27730,0.27740,0.27750,0.27760,0.27770,0.27790,
ZAR,本行買入,0.00000,1.70600,1.70400,1.69900,1.69300,1.68800,1.68200,1.67600,1.67000,本行賣出,0.00000,1.78600,1.78400,1.78100,1.77600,1.77100,1.76500,1.76000,1.75500,
SEK,本行買入,2.81000,3.15000,3.15000,3.14900,3.15000,3.15000,3.14900,3.14900,3.14800,本行賣出,3.33000,3.25000,3.25100,3.25200,3.25300,3.25300,3.25400,3.25500,3.25600,
NZD,本行買入,18.77000,19.15000,19.14700,19.14100,19.13700,19.12800,19.11300,19.09800,19.08300,本行賣出,19.62000,19.35000,19.35200,19.35500,19.35100,19.34400,19.33700,19.33100,19.32400,
THB,本行買入,0.82260,0.93500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01260,0.97500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.53000,33.15000,33.15200,33.15500,33.17000,33.17900,33.18300,33.18700,33.19100,本行賣出,33.87000,33.55000,33.55900,33.57700,33.59600,33.60800,33.63000,33.65100,33.67300,
KRW,本行買入,0.02290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.41000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.08600,4.15800,4.15470,4.14820,4.13910,4.13040,4.12050,4.11060,4.10080,本行賣出,4.24800,4.20800,4.20600,4.20200,4.19500,4.18770,4.18170,4.17560,4.16960,
