﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.92500,31.27500,31.24600,31.14200,31.04000,30.92900,30.82400,30.71900,30.62000,本行賣出,31.59500,31.37500,31.35200,31.25600,31.16500,31.06500,30.97200,30.87700,30.79000,
HKD,本行買入,3.84800,3.97400,3.96900,3.96000,3.95100,3.93900,3.92900,3.91800,3.90800,本行賣出,4.05200,4.03400,4.03100,4.02400,4.01400,4.00300,3.99300,3.98400,3.97400,
GBP,本行買入,38.72000,39.73000,39.67500,39.56500,39.43800,39.30400,39.17400,39.04500,38.91500,本行賣出,40.84000,40.13000,40.08600,39.99800,39.87700,39.74900,39.63000,39.51100,39.39200,
AUD,本行買入,20.28000,20.57000,20.54500,20.49400,20.44100,20.38400,20.32900,20.27100,20.21100,本行賣出,21.06000,20.77000,20.75400,20.72200,20.67000,20.61500,20.56400,20.51300,20.45900,
CAD,本行買入,22.77000,23.17000,23.13900,23.07600,23.00700,22.93600,22.86500,22.79300,22.72100,本行賣出,23.68000,23.37000,23.34700,23.30100,23.23400,23.16300,23.09900,23.03400,22.97000,
SGD,本行買入,22.83000,23.32000,23.29600,23.24900,23.20000,23.14700,23.09900,23.05200,23.00400,本行賣出,23.74000,23.50000,23.48500,23.45500,23.41000,23.36500,23.32600,23.28700,23.24800,
CHF,本行買入,35.33000,36.01000,35.99400,35.96200,35.94400,35.93100,35.91600,35.90100,35.88600,本行賣出,36.53000,36.26000,36.26100,36.26200,36.24600,36.23400,36.23000,36.22500,36.22000,
JPY,本行買入,0.20300,0.21030,0.21040,0.21050,0.21070,0.21090,0.21100,0.21120,0.21140,本行賣出,0.21580,0.21430,0.21440,0.21470,0.21490,0.21520,0.21550,0.21580,0.21610,
ZAR,本行買入,0.00000,1.60300,1.59900,1.59000,1.58100,1.57100,1.56100,1.55100,1.54100,本行賣出,0.00000,1.68300,1.68000,1.67300,1.66400,1.65400,1.64500,1.63500,1.62500,
SEK,本行買入,2.62000,2.96000,2.95600,2.94900,2.94200,2.93500,2.92800,2.92100,2.91400,本行賣出,3.14000,3.06000,3.05800,3.05400,3.04800,3.04100,3.03500,3.02900,3.02200,
NZD,本行買入,18.64000,19.02000,18.99000,18.93100,18.86700,18.79800,18.73000,18.66200,18.59300,本行賣出,19.49000,19.22000,19.20000,19.15900,19.09600,19.03000,18.96800,18.90600,18.84300,
THB,本行買入,0.75310,0.86550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94310,0.90550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.36000,33.98000,33.94900,33.88600,33.79900,33.71800,33.64100,33.56400,33.43700,本行賣出,34.70000,34.38000,34.35800,34.31400,34.23800,34.18000,34.12100,34.06200,34.00200,
KRW,本行買入,0.02177,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02567,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.58800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.10800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27000,4.34200,4.33830,4.33090,4.32370,4.31630,4.30980,4.30040,4.29660,本行賣出,4.43200,4.39200,4.38950,4.38440,4.37820,4.37340,4.36950,4.36550,4.36160,
