﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.59500,30.94500,30.92300,30.88000,30.83200,30.78300,30.71600,30.67000,30.61400,本行賣出,31.26500,31.04500,31.02800,30.99400,30.94400,30.89400,30.83800,30.79700,30.75900,
HKD,本行買入,3.79700,3.92300,3.92100,3.91600,3.90800,3.90200,3.89500,3.88800,3.88000,本行賣出,4.00100,3.98300,3.98100,3.97800,3.97200,3.96500,3.95900,3.95300,3.94700,
GBP,本行買入,37.30000,38.30000,38.29100,38.27400,38.25500,38.23200,38.21200,38.19100,38.17000,本行賣出,39.42000,38.72000,38.71900,38.71700,38.69700,38.67900,38.66900,38.65800,38.64800,
AUD,本行買入,20.63000,20.90000,20.89200,20.87700,20.85900,20.84200,20.82300,20.80300,20.78200,本行賣出,21.41000,21.13000,21.12700,21.12100,21.10400,21.08800,21.07500,21.06100,21.04600,
CAD,本行買入,22.88000,23.27000,23.25800,23.23400,23.20200,23.17300,23.13900,23.10600,23.07300,本行賣出,23.79000,23.49000,23.48300,23.46900,23.43900,23.41100,23.38500,23.35900,23.33300,
SGD,本行買入,21.93000,22.42000,22.40600,22.37800,22.34900,22.32000,22.28700,22.25400,22.22000,本行賣出,22.84000,22.60000,22.59300,22.58000,22.55000,22.52300,22.49600,22.47000,22.44400,
CHF,本行買入,30.47000,31.13000,31.13600,31.14900,31.18500,31.21100,31.24600,31.28200,31.31700,本行賣出,31.67000,31.42000,31.43700,31.47000,31.50500,31.53600,31.58100,31.62600,31.67100,
JPY,本行買入,0.27880,0.28610,0.28610,0.28610,0.28610,0.28610,0.28620,0.28630,0.28650,本行賣出,0.29160,0.29010,0.29020,0.29030,0.29040,0.29050,0.29070,0.29100,0.29120,
ZAR,本行買入,0.00000,2.04000,2.03600,2.02700,2.01600,2.00500,1.99500,1.98400,1.97300,本行賣出,0.00000,2.12000,2.11700,2.11000,2.09800,2.08800,2.07800,2.06800,2.05700,
SEK,本行買入,2.80000,3.14000,3.14000,3.14000,3.14000,3.14100,3.14100,3.14200,3.14200,本行賣出,3.32000,3.24000,3.24100,3.24300,3.24400,3.24400,3.24600,3.24700,3.24800,
NZD,本行買入,19.04000,19.42000,19.41100,19.39200,19.37300,19.35400,19.33200,19.31000,19.28800,本行賣出,19.89000,19.62000,19.61800,19.61500,19.59600,19.57800,19.56200,19.54700,19.53100,
THB,本行買入,0.89140,1.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07940,1.04000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.26000,33.88000,33.88200,33.88600,33.90000,33.91600,33.92700,33.93600,33.94600,本行賣出,34.60000,34.28000,34.29100,34.31300,34.32800,34.34700,34.37300,34.40000,34.42600,
KRW,本行買入,0.02420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00096,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.30100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.94500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26600,4.33800,4.33370,4.32510,4.31290,4.30290,4.29080,4.27870,4.26660,本行賣出,4.42800,4.38800,4.38500,4.37900,4.37010,4.36160,4.35360,4.34560,4.33760,
