﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.90000,31.25000,本行賣出,31.57000,31.35000,
HKD,本行買入,3.85400,3.98000,本行賣出,4.05800,4.04000,
GBP,本行買入,38.42000,39.43000,本行賣出,40.54000,39.83000,
AUD,本行買入,20.78000,21.07000,本行賣出,21.56000,21.27000,
CAD,本行買入,22.96000,23.36000,本行賣出,23.87000,23.56000,
SGD,本行買入,22.97000,23.46000,本行賣出,23.88000,23.64000,
CHF,本行買入,35.53000,36.21000,本行賣出,36.73000,36.46000,
JPY,本行買入,0.20870,0.21600,本行賣出,0.22150,0.22000,
ZAR,本行買入,0.00000,1.67000,本行賣出,0.00000,1.75000,
SEK,本行買入,2.70000,3.04000,本行賣出,3.22000,3.14000,
NZD,本行買入,19.19000,19.57000,本行賣出,20.04000,19.77000,
THB,本行買入,0.76940,0.88180,本行賣出,0.95940,0.92180,
PHP,本行買入,0.49550,0.00000,本行賣出,0.62750,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.50000,34.12000,本行賣出,34.84000,34.52000,
KRW,本行買入,0.02234,0.00000,本行賣出,0.02624,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.67900,0.00000,本行賣出,7.19900,0.00000,
CNY,本行買入,4.28800,4.36000,本行賣出,4.45000,4.41000,
