﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.52000,28.87000,28.86800,28.86400,28.86300,28.85800,28.85300,28.84600,28.83300,本行賣出,29.19000,28.97000,28.97200,28.97500,28.97500,28.97100,28.97000,28.96900,28.95600,
HKD,本行買入,3.57500,3.70100,3.70000,3.69900,3.69800,3.69700,3.69500,3.69400,3.69200,本行賣出,3.77900,3.76100,3.76100,3.76100,3.76100,3.76000,3.75900,3.75900,3.75900,
GBP,本行買入,36.08000,37.09000,37.08700,37.08200,37.08200,37.09200,37.08400,37.07500,37.06600,本行賣出,38.20000,37.49000,37.49600,37.50800,37.51100,37.52000,37.52500,37.53000,37.53400,
AUD,本行買入,20.35000,20.64000,20.63800,20.63300,20.63200,20.63000,20.62500,20.61900,20.61300,本行賣出,21.13000,20.84000,20.84300,20.84800,20.84900,20.84700,20.84800,20.85000,20.85200,
CAD,本行買入,21.53000,21.93000,21.92700,21.92100,21.92000,21.92400,21.91600,21.90900,21.90100,本行賣出,22.44000,22.13000,22.13400,22.14200,22.14200,22.14500,22.14600,22.14700,22.14800,
SGD,本行買入,20.71000,21.20000,21.19700,21.19000,21.18800,21.18600,21.18000,21.17400,21.16800,本行賣出,21.62000,21.38000,21.38300,21.39000,21.39000,21.38600,21.38800,21.39000,21.39200,
CHF,本行買入,30.82000,31.50000,31.50300,31.50800,31.53000,31.56700,31.58300,31.59900,31.61500,本行賣出,32.02000,31.75000,31.76500,31.79500,31.82000,31.85500,31.88400,31.91300,31.94200,
JPY,本行買入,0.26510,0.27240,0.27240,0.27240,0.27250,0.27260,0.27260,0.27260,0.27260,本行賣出,0.27790,0.27640,0.27650,0.27660,0.27670,0.27680,0.27700,0.27710,0.27720,
ZAR,本行買入,0.00000,1.70900,1.70600,1.70100,1.69500,1.68800,1.68200,1.67700,1.67100,本行賣出,0.00000,1.78900,1.78700,1.78400,1.77800,1.77100,1.76600,1.76100,1.75600,
SEK,本行買入,2.89000,3.23000,3.23000,3.22900,3.22900,3.23100,3.23100,3.23100,3.23100,本行賣出,3.41000,3.33000,3.33100,3.33300,3.33400,3.33600,3.33700,3.33800,3.33900,
NZD,本行買入,18.79000,19.17000,19.16600,19.15700,19.15400,19.14900,19.14100,19.13300,19.12500,本行賣出,19.64000,19.37000,19.37400,19.38100,19.37900,19.37400,19.37400,19.37400,19.37400,
THB,本行買入,0.80020,0.91260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99020,0.95260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.14000,33.76000,33.76100,33.76400,33.78300,33.80600,33.81600,33.82600,33.83500,本行賣出,34.48000,34.16000,34.17400,34.20200,34.22600,34.25700,34.28200,34.30600,34.33100,
KRW,本行買入,0.02352,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02742,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00088,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00138,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.47900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19800,4.27000,4.26650,4.25950,4.25050,4.24090,4.22750,4.21410,4.20080,本行賣出,4.36000,4.32000,4.31790,4.31380,4.30690,4.29910,4.28980,4.28060,4.27140,
