﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.41500,27.76500,27.76000,27.76000,27.75500,27.75000,27.74300,27.73500,27.72700,本行賣出,28.08500,27.86500,27.86600,27.86600,27.86600,27.86500,27.86500,27.86300,27.86100,
HKD,本行買入,3.42100,3.54700,3.54700,3.54600,3.54600,3.54600,3.54500,3.54400,3.54400,本行賣出,3.62500,3.60700,3.60800,3.60900,3.60900,3.60900,3.60900,3.61000,3.61000,
GBP,本行買入,37.58000,38.59000,38.58600,38.57800,38.57900,38.57800,38.57100,38.56500,38.55800,本行賣出,39.70000,38.99000,38.99600,39.00700,39.00800,39.00900,39.01500,39.02100,39.02700,
AUD,本行買入,20.25000,20.54000,20.53800,20.53500,20.53600,20.53800,20.53400,20.53300,20.53000,本行賣出,21.03000,20.74000,20.74400,20.75100,20.75400,20.75500,20.75900,20.76700,20.76800,
CAD,本行買入,21.72000,22.12000,22.11700,22.11100,22.10900,22.10700,22.10200,22.09600,22.09100,本行賣出,22.63000,22.32000,22.32300,22.32800,22.32700,22.32500,22.32700,22.32900,22.33100,
SGD,本行買入,20.05000,20.54000,20.53700,20.53000,20.52800,20.52700,20.52000,20.51400,20.50800,本行賣出,20.96000,20.72000,20.72200,20.72700,20.72600,20.72400,20.72500,20.72500,20.72600,
CHF,本行買入,29.95000,30.63000,30.63200,30.63600,30.65900,30.68200,30.69900,30.71600,30.73400,本行賣出,31.15000,30.88000,30.89400,30.92200,30.94600,30.96800,30.99800,31.02900,31.05900,
JPY,本行買入,0.24570,0.25300,0.25300,0.25300,0.25300,0.25310,0.25310,0.25310,0.25310,本行賣出,0.25850,0.25700,0.25710,0.25720,0.25720,0.25730,0.25740,0.25760,0.25770,
ZAR,本行買入,0.00000,1.91400,1.91100,1.90500,1.89700,1.88900,1.88100,1.87300,1.86500,本行賣出,0.00000,1.99400,1.99200,1.98800,1.98000,1.97300,1.96600,1.95800,1.95100,
SEK,本行買入,2.85000,3.19000,3.19000,3.18900,3.18900,3.19000,3.19000,3.19000,3.19100,本行賣出,3.37000,3.29000,3.29100,3.29300,3.29400,3.29400,3.29600,3.29700,3.29800,
NZD,本行買入,19.22000,19.60000,19.59700,19.59000,19.58500,19.57900,19.56600,19.55200,19.53900,本行賣出,20.07000,19.80000,19.80200,19.80700,19.80200,19.79600,19.79000,19.78300,19.77700,
THB,本行買入,0.71340,0.82580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90340,0.86580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61860,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.22000,32.84000,32.84100,32.84400,32.86000,32.87800,32.89100,32.90500,32.91800,本行賣出,33.56000,33.24000,33.25300,33.27900,33.30000,33.32200,33.35100,33.38000,33.40900,
KRW,本行買入,0.02262,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02652,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.57700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.05700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21100,4.28300,4.27850,4.26960,4.25690,4.24560,4.23290,4.22030,4.20770,本行賣出,4.37300,4.33300,4.33020,4.32450,4.31480,4.30600,4.29730,4.28860,4.28010,
