﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.93500,32.28500,32.25500,32.15200,32.02900,31.89400,31.75500,31.63000,31.49000,本行賣出,32.60500,32.38500,32.36100,32.26600,32.15400,32.02900,31.90800,31.79500,31.66500,
HKD,本行買入,3.97200,4.09800,4.09300,4.08400,4.07100,4.05700,4.04300,4.02900,4.01500,本行賣出,4.17600,4.15800,4.15400,4.14600,4.13300,4.11900,4.10600,4.09400,4.08100,
GBP,本行買入,37.88000,38.89000,38.84000,38.74000,38.59500,38.45600,38.30400,38.15200,38.00000,本行賣出,40.00000,39.29000,39.24800,39.16300,39.01900,38.88200,38.74800,38.61300,38.47800,
AUD,本行買入,20.03000,20.32000,20.30000,20.25900,20.20100,20.14100,20.08600,20.02300,19.95900,本行賣出,20.81000,20.52000,20.50400,20.47200,20.41500,20.35500,20.30600,20.24800,20.19300,
CAD,本行買入,23.10000,23.50000,23.47200,23.41500,23.33100,23.24600,23.16200,23.07800,22.99400,本行賣出,24.01000,23.70000,23.67600,23.62900,23.54600,23.46100,23.38400,23.30700,23.23000,
SGD,本行買入,22.96000,23.45000,23.42900,23.38600,23.32900,23.26800,23.21200,23.15500,23.09800,本行賣出,23.87000,23.63000,23.61400,23.58200,23.52400,23.46300,23.41300,23.36300,23.31200,
CHF,本行買入,34.29000,34.97000,34.95800,34.93400,34.91700,34.91500,34.88900,34.86200,34.83500,本行賣出,35.49000,35.22000,35.22100,35.22400,35.21100,35.21700,35.20300,35.18900,35.17400,
JPY,本行買入,0.20660,0.21390,0.21400,0.21410,0.21430,0.21460,0.21480,0.21490,0.21510,本行賣出,0.21940,0.21790,0.21800,0.21830,0.21860,0.21900,0.21930,0.21950,0.21980,
ZAR,本行買入,0.00000,1.63700,1.63300,1.62500,1.61400,1.60300,1.59200,1.58100,1.57000,本行賣出,0.00000,1.71700,1.71400,1.70700,1.69600,1.68500,1.67500,1.66400,1.65400,
SEK,本行買入,2.54000,2.88000,2.87700,2.87100,2.86400,2.86000,2.85200,2.84300,2.83500,本行賣出,3.06000,2.98000,2.97800,2.97400,2.96700,2.96300,2.95600,2.94900,2.94100,
NZD,本行買入,18.63000,19.01000,18.98200,18.92600,18.85300,18.77800,18.70100,18.62300,18.54600,本行賣出,19.48000,19.21000,19.19100,19.15200,19.07900,19.00500,18.93400,18.86400,18.79300,
THB,本行買入,0.74490,0.85730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93490,0.89730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.08000,33.70000,33.66900,33.60800,33.51700,33.44600,33.35400,33.26100,33.11500,本行賣出,34.42000,34.10000,34.07600,34.02800,33.94700,33.89900,33.82600,33.75300,33.68000,
KRW,本行買入,0.02205,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02595,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.80400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.32400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31800,4.39000,4.38470,4.37410,4.36310,4.35130,4.34120,4.32700,4.32110,本行賣出,4.48000,4.44000,4.43650,4.42960,4.42030,4.41110,4.40370,4.39630,4.38890,
