﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.84000,28.19000,28.18400,28.18000,28.17000,28.16000,28.14600,28.13500,28.12400,本行賣出,28.51000,28.29000,28.29100,28.29000,28.28800,28.28600,28.28300,28.27800,28.27600,
HKD,本行買入,3.48400,3.61000,3.61000,3.60900,3.60800,3.60700,3.60600,3.60400,3.60300,本行賣出,3.68800,3.67000,3.67000,3.67000,3.67000,3.66900,3.66900,3.66900,3.66800,
GBP,本行買入,38.23000,39.24000,39.23500,39.22500,39.22000,39.21400,39.19800,39.18300,39.16800,本行賣出,40.35000,39.64000,39.64400,39.65300,39.65000,39.64300,39.64200,39.64100,39.64100,
AUD,本行買入,21.65000,21.94000,21.93600,21.92900,21.92800,21.92300,21.91300,21.90300,21.89300,本行賣出,22.43000,22.14000,22.14200,22.14700,22.14500,22.14000,22.13800,22.13700,22.13300,
CAD,本行買入,21.85000,22.25000,22.24600,22.23700,22.23300,22.22700,22.21500,22.20300,22.19200,本行賣出,22.76000,22.45000,22.45200,22.45600,22.45300,22.44700,22.44300,22.43900,22.43500,
SGD,本行買入,20.64000,21.13000,21.12400,21.11300,21.10800,21.10100,21.09000,21.07900,21.06800,本行賣出,21.55000,21.31000,21.31100,21.31200,21.30700,21.30000,21.29600,21.29200,21.28800,
CHF,本行買入,29.86000,30.54000,30.54400,30.55100,30.56800,30.58400,30.59500,30.60600,30.61700,本行賣出,31.06000,30.79000,30.80100,30.82400,30.84200,30.85900,30.88100,30.90300,30.92500,
JPY,本行買入,0.25430,0.26160,0.26160,0.26160,0.26160,0.26160,0.26160,0.26150,0.26150,本行賣出,0.26710,0.26560,0.26560,0.26570,0.26580,0.26580,0.26590,0.26590,0.26600,
ZAR,本行買入,0.00000,1.83400,1.83100,1.82400,1.81700,1.80900,1.80100,1.79400,1.78600,本行賣出,0.00000,1.91400,1.91200,1.90900,1.90100,1.89400,1.88600,1.88000,1.87300,
SEK,本行買入,2.97000,3.31000,3.31000,3.30900,3.30900,3.30900,3.30900,3.30800,3.30700,本行賣出,3.49000,3.41000,3.41100,3.41200,3.41300,3.41200,3.41300,3.41300,3.41400,
NZD,本行買入,20.04000,20.42000,20.41500,20.40400,20.39900,20.39100,20.37900,20.36700,20.35500,本行賣出,20.89000,20.62000,20.62200,20.62600,20.62200,20.61500,20.61000,20.60500,20.60000,
THB,本行買入,0.80330,0.91570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99330,0.95570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.23000,33.85000,33.85100,33.85300,33.86700,33.87900,33.88400,33.89000,33.89600,本行賣出,34.57000,34.25000,34.26200,34.28700,34.30600,34.31900,34.33900,34.35900,34.37900,
KRW,本行買入,0.02336,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02726,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00085,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00135,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.47800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26400,4.33600,4.33200,4.32410,4.31310,4.30200,4.28960,4.27730,4.26500,本行賣出,4.42600,4.38600,4.38360,4.37870,4.37020,4.36160,4.35320,4.34490,4.33650,
