﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.08000,31.43000,本行賣出,31.75000,31.53000,
HKD,本行買入,3.87100,3.99700,本行賣出,4.07500,4.05700,
GBP,本行買入,38.51000,39.52000,本行賣出,40.63000,39.92000,
AUD,本行買入,20.31000,20.60000,本行賣出,21.09000,20.80000,
CAD,本行買入,22.72000,23.12000,本行賣出,23.63000,23.32000,
SGD,本行買入,22.93000,23.42000,本行賣出,23.84000,23.60000,
CHF,本行買入,35.20000,35.88000,本行賣出,36.40000,36.13000,
JPY,本行買入,0.20520,0.21250,本行賣出,0.21800,0.21650,
ZAR,本行買入,0.00000,1.62800,本行賣出,0.00000,1.70800,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.89000,19.27000,本行賣出,19.74000,19.47000,
THB,本行買入,0.76460,0.87700,本行賣出,0.95460,0.91700,
PHP,本行買入,0.50320,0.00000,本行賣出,0.63520,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.21000,33.83000,本行賣出,34.55000,34.23000,
KRW,本行買入,0.02221,0.00000,本行賣出,0.02611,0.00000,
VND,本行買入,0.00107,0.00000,本行賣出,0.00148,0.00000,
MYR,本行買入,5.70100,0.00000,本行賣出,7.22100,0.00000,
CNY,本行買入,4.30200,4.37400,本行賣出,4.46400,4.42400,
