﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.53500,27.88500,27.87800,27.87500,27.86500,27.85500,27.84500,27.83300,27.82300,本行賣出,28.20500,27.98500,27.98600,27.98500,27.98200,27.97900,27.97700,27.97300,27.97100,
HKD,本行買入,3.44100,3.56700,3.56700,3.56600,3.56600,3.56600,3.56500,3.56300,3.56200,本行賣出,3.64500,3.62700,3.62700,3.62800,3.62800,3.62800,3.62800,3.62800,3.62800,
GBP,本行買入,38.38000,39.39000,39.38500,39.37600,39.37400,39.37300,39.36200,39.35200,39.34200,本行賣出,40.50000,39.79000,39.79600,39.80700,39.80700,39.80500,39.80700,39.81000,39.81200,
AUD,本行買入,21.22000,21.51000,21.50800,21.50400,21.50400,21.50400,21.49800,21.49300,21.48700,本行賣出,22.00000,21.71000,21.71400,21.72100,21.72100,21.72100,21.72300,21.72500,21.72700,
CAD,本行買入,22.67000,23.07000,23.06700,23.06100,23.05800,23.05600,23.04800,23.04100,23.03400,本行賣出,23.58000,23.27000,23.27300,23.28000,23.27800,23.27700,23.27700,23.27700,23.27600,
SGD,本行買入,20.43000,20.92000,20.91700,20.91100,20.90500,20.90100,20.89200,20.88300,20.87400,本行賣出,21.34000,21.10000,21.10100,21.10400,21.10000,21.09500,21.09300,21.09100,21.08900,
CHF,本行買入,30.31000,30.99000,30.99300,30.99900,31.02200,31.04200,31.05700,31.07200,31.08700,本行賣出,31.51000,31.24000,31.25300,31.27900,31.30300,31.32200,31.34800,31.37300,31.39900,
JPY,本行買入,0.24760,0.25490,0.25490,0.25480,0.25480,0.25480,0.25480,0.25480,0.25480,本行賣出,0.26040,0.25890,0.25890,0.25900,0.25900,0.25900,0.25910,0.25920,0.25920,
ZAR,本行買入,0.00000,1.96200,1.95900,1.95200,1.94400,1.93600,1.92800,1.92000,1.91200,本行賣出,0.00000,2.04200,2.04000,2.03600,2.02800,2.02000,2.01300,2.00500,1.99800,
SEK,本行買入,2.98000,3.32000,3.32000,3.31900,3.32000,3.32000,3.32000,3.32000,3.32000,本行賣出,3.50000,3.42000,3.42100,3.42200,3.42300,3.42400,3.42400,3.42500,3.42600,
NZD,本行買入,19.59000,19.97000,19.96500,19.95600,19.95100,19.94600,19.93600,19.92600,19.91700,本行賣出,20.44000,20.17000,20.17300,20.17800,20.17300,20.16900,20.16600,20.16300,20.16000,
THB,本行買入,0.76390,0.87630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95390,0.91630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.26000,33.88000,33.87900,33.87800,33.88900,33.90000,33.90700,33.91300,33.92000,本行賣出,34.60000,34.28000,34.29200,34.31500,34.33000,34.34300,34.36600,34.38800,34.41000,
KRW,本行買入,0.02306,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02696,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.63600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.26100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24800,4.32000,4.31580,4.30750,4.29730,4.28620,4.27460,4.26310,4.25160,本行賣出,4.41000,4.37000,4.36760,4.36270,4.35480,4.34620,4.33850,4.33090,4.32320,
