﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.31500,29.66500,29.65900,29.64800,29.62300,29.59300,29.56000,29.51500,29.47000,本行賣出,29.98500,29.76500,29.76500,29.75700,29.73900,29.71700,29.69700,29.65700,29.62000,
HKD,本行買入,3.62900,3.75500,3.75500,3.75500,3.75500,3.75500,3.75100,3.74700,3.74400,本行賣出,3.83300,3.81500,3.81600,3.81800,3.81800,3.81800,3.81600,3.81400,3.81200,
GBP,本行買入,35.73000,36.74000,36.73200,36.71600,36.70300,36.68200,36.64600,36.61000,36.57500,本行賣出,37.85000,37.14000,37.14200,37.14500,37.13000,37.11100,37.08900,37.06700,37.04500,
AUD,本行買入,20.45000,20.74000,20.73900,20.73600,20.73600,20.72500,20.70400,20.68000,20.65400,本行賣出,21.23000,20.94000,20.94600,20.95700,20.95600,20.94700,20.93300,20.91700,20.89900,
CAD,本行買入,22.68000,23.08000,23.07400,23.06200,23.04700,23.02200,22.98900,22.95500,22.92200,本行賣出,23.59000,23.28000,23.28200,23.28600,23.26900,23.24600,23.22200,23.19700,23.17200,
SGD,本行買入,20.85000,21.34000,21.33400,21.32200,21.31200,21.29900,21.28200,21.26500,21.24900,本行賣出,21.76000,21.52000,21.52200,21.52600,21.51400,21.50400,21.49600,21.48700,21.47900,
CHF,本行買入,28.95000,29.63000,29.63600,29.64900,29.69000,29.72100,29.75100,29.78200,29.81300,本行賣出,30.15000,29.88000,29.89800,29.93400,29.97300,30.00700,30.04900,30.09100,30.13400,
JPY,本行買入,0.22040,0.22770,0.22770,0.22770,0.22790,0.22800,0.22820,0.22840,0.22860,本行賣出,0.23320,0.23170,0.23180,0.23200,0.23220,0.23250,0.23280,0.23300,0.23330,
ZAR,本行買入,0.00000,1.80700,1.80400,1.79800,1.79200,1.78400,1.77500,1.76600,1.75800,本行賣出,0.00000,1.88700,1.88500,1.88200,1.87400,1.86700,1.86000,1.85300,1.84500,
SEK,本行買入,2.59000,2.93000,2.93000,2.92900,2.93100,2.93100,2.93100,2.93000,2.93000,本行賣出,3.11000,3.03000,3.03100,3.03400,3.03600,3.03600,3.03700,3.03700,3.03800,
NZD,本行買入,18.39000,18.77000,18.76500,18.75500,18.73900,18.71000,18.67200,18.63400,18.59600,本行賣出,19.24000,18.97000,18.97100,18.97300,18.95600,18.93100,18.90100,18.87100,18.84100,
THB,本行買入,0.73250,0.84490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92250,0.88490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.27000,30.89000,30.89600,30.90700,30.93000,30.95800,30.97800,30.99900,31.01900,本行賣出,31.61000,31.29000,31.30500,31.33600,31.37400,31.40500,31.44100,31.47700,31.51300,
KRW,本行買入,0.02161,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02551,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.24000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29700,4.36900,4.36590,4.35960,4.35100,4.34300,4.33520,4.32740,4.31960,本行賣出,4.45900,4.41900,4.41710,4.41330,4.40710,4.40050,4.39540,4.39030,4.38520,
