﻿币别,汇率,现金,即期,远期10天,远期30天,远期60天,远期90天,远期120天,远期150天,远期180天,汇率,现金,即期,远期10天,远期30天,远期60天,远期90天,远期120天,远期150天,远期180天
USD,本行买入,31.00000,31.35000,31.31800,31.23200,31.10500,30.99500,30.88200,30.76500,30.65800,本行卖出,31.67000,31.45000,31.42400,31.34800,31.23500,31.13500,31.03000,30.92800,30.83000,
HKD,本行买入,3.85800,3.98400,3.98000,3.97100,3.96000,3.95000,3.93800,3.92700,3.91500,本行卖出,4.06200,4.04400,4.04100,4.03400,4.02300,4.01300,4.00200,3.99200,3.98200,
GBP,本行买入,38.43000,39.44000,39.38600,39.27800,39.14800,39.01600,38.87900,38.74200,38.60600,本行卖出,40.55000,39.84000,39.80200,39.72700,39.59700,39.46200,39.33900,39.21500,39.09200,
AUD,本行买入,20.15000,20.44000,20.41700,20.37200,20.32000,20.26600,20.21200,20.15400,20.09500,本行卖出,20.93000,20.64000,20.62600,20.59800,20.54500,20.49100,20.44400,20.39300,20.34000,
CAD,本行买入,22.81000,23.21000,23.18100,23.12400,23.05300,22.98100,22.90600,22.83000,22.75500,本行卖出,23.72000,23.41000,23.38700,23.34200,23.27000,23.19700,23.13000,23.06300,22.99600,
SGD,本行买入,22.77000,23.26000,23.23700,23.19200,23.14100,23.09100,23.04100,22.99100,22.94100,本行卖出,23.68000,23.44000,23.42700,23.40200,23.35000,23.30000,23.25800,23.21600,23.17500,
CHF,本行买入,34.81000,35.49000,35.47700,35.45100,35.43800,35.42500,35.40800,35.39100,35.37500,本行卖出,36.01000,35.74000,35.74200,35.74700,35.73500,35.72000,35.71900,35.71700,35.71600,
JPY,本行买入,0.20010,0.20740,0.20750,0.20760,0.20780,0.20800,0.20810,0.20830,0.20850,本行卖出,0.21290,0.21140,0.21150,0.21180,0.21200,0.21230,0.21250,0.21280,0.21310,
ZAR,本行买入,0.00000,1.62100,1.61700,1.60900,1.59900,1.58900,1.57900,1.56900,1.55900,本行卖出,0.00000,1.70100,1.69800,1.69200,1.68200,1.67200,1.66200,1.65300,1.64300,
SEK,本行买入,2.63000,2.97000,2.96700,2.96100,2.95400,2.94700,2.94000,2.93200,2.92500,本行卖出,3.15000,3.07000,3.06800,3.06400,3.05700,3.05000,3.04500,3.03900,3.03300,
NZD,本行买入,18.83000,19.21000,19.18200,19.12600,19.06100,18.99300,18.92300,18.85300,18.78300,本行卖出,19.68000,19.41000,19.39200,19.35500,19.28800,19.22100,19.15700,19.09300,19.02900,
THB,本行买入,0.74570,0.85810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行卖出,0.93570,0.89810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行买入,0.49420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行卖出,0.62620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行买入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行卖出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行买入,33.04000,33.66000,33.63000,33.57000,33.47800,33.40200,33.32700,33.25100,33.12700,本行卖出,34.38000,34.06000,34.04200,34.00500,33.92400,33.87000,33.81100,33.75200,33.69300,
KRW,本行买入,0.02177,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行卖出,0.02567,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行买入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行卖出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行买入,5.52400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行卖出,7.04400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行买入,4.25700,4.32900,4.32500,4.31710,4.30920,4.30210,4.29510,4.28510,4.28090,本行卖出,4.41900,4.37900,4.37690,4.37280,4.36650,4.36140,4.35700,4.35250,4.34800,
