﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.09000,29.44000,29.43700,29.43100,29.42400,29.41900,29.40900,29.39500,29.37600,本行賣出,29.76000,29.54000,29.54100,29.54200,29.53700,29.53100,29.52800,29.52100,29.52000,
HKD,本行買入,3.64900,3.77500,3.77400,3.77300,3.77200,3.77100,3.76900,3.76600,3.76300,本行賣出,3.85300,3.83500,3.83500,3.83600,3.83500,3.83400,3.83300,3.83100,3.83000,
GBP,本行買入,37.44000,38.44000,38.43600,38.42700,38.42400,38.41900,38.40500,38.39100,38.37700,本行賣出,39.56000,38.86000,38.86500,38.87400,38.87300,38.86800,38.86800,38.86700,38.86600,
AUD,本行買入,20.90000,21.17000,21.16500,21.15400,21.15100,21.14700,21.13600,21.12500,21.11300,本行賣出,21.68000,21.40000,21.40500,21.41500,21.41300,21.40800,21.40500,21.40100,21.39600,
CAD,本行買入,21.61000,22.00000,21.99700,21.99000,21.98700,21.98200,21.97200,21.96100,21.95100,本行賣出,22.52000,22.22000,22.22200,22.22700,22.22300,22.21900,22.21600,22.21300,22.21000,
SGD,本行買入,20.94000,21.43000,21.42600,21.41900,21.41500,21.41200,21.40300,21.39300,21.38300,本行賣出,21.85000,21.61000,21.61200,21.61700,21.61400,21.61200,21.60900,21.60700,21.60400,
CHF,本行買入,31.49000,32.15000,32.15200,32.15600,32.17600,32.19600,32.21000,32.22500,32.23900,本行賣出,32.69000,32.44000,32.45400,32.48100,32.50400,32.52200,32.54800,32.57400,32.60000,
JPY,本行買入,0.26990,0.27720,0.27720,0.27720,0.27720,0.27720,0.27730,0.27730,0.27730,本行賣出,0.28270,0.28120,0.28130,0.28140,0.28140,0.28150,0.28160,0.28180,0.28190,
ZAR,本行買入,0.00000,1.63700,1.63400,1.62900,1.62200,1.61700,1.61000,1.60300,1.59700,本行賣出,0.00000,1.71700,1.71500,1.71200,1.70500,1.70000,1.69400,1.68800,1.68200,
SEK,本行買入,3.00000,3.34000,3.33900,3.33800,3.33900,3.33900,3.33800,3.33700,3.33600,本行賣出,3.52000,3.44000,3.44100,3.44300,3.44300,3.44300,3.44400,3.44400,3.44500,
NZD,本行買入,19.17000,19.55000,19.54500,19.53600,19.53100,19.52500,19.51300,19.50100,19.48900,本行賣出,20.02000,19.75000,19.75300,19.76000,19.75600,19.75100,19.74500,19.74000,19.73400,
THB,本行買入,0.81880,0.93120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00880,0.97120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.09000,34.71000,34.71100,34.71400,34.72800,34.74000,34.74600,34.75300,34.75900,本行賣出,35.43000,35.11000,35.12200,35.14500,35.16500,35.18000,35.20200,35.22400,35.24500,
KRW,本行買入,0.02314,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02704,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.92800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.55300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.13800,4.21000,4.20610,4.19820,4.18680,4.17680,4.16620,4.15560,4.14500,本行賣出,4.30000,4.26000,4.25750,4.25260,4.24370,4.23540,4.22660,4.21770,4.20900,
