﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.92500,32.27500,本行賣出,32.59500,32.37500,
HKD,本行買入,3.97400,4.10000,本行賣出,4.17800,4.16000,
GBP,本行買入,37.98000,38.99000,本行賣出,40.10000,39.39000,
AUD,本行買入,19.97000,20.26000,本行賣出,20.75000,20.46000,
CAD,本行買入,23.05000,23.45000,本行賣出,23.96000,23.65000,
SGD,本行買入,22.95000,23.44000,本行賣出,23.86000,23.62000,
CHF,本行買入,35.12000,35.80000,本行賣出,36.32000,36.05000,
JPY,本行買入,0.20650,0.21380,本行賣出,0.21930,0.21780,
ZAR,本行買入,0.00000,1.64900,本行賣出,0.00000,1.72900,
SEK,本行買入,2.54000,2.88000,本行賣出,3.06000,2.98000,
NZD,本行買入,18.34000,18.72000,本行賣出,19.19000,18.92000,
THB,本行買入,0.75880,0.87120,本行賣出,0.94880,0.91120,
PHP,本行買入,0.50260,0.00000,本行賣出,0.63460,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.25000,33.87000,本行賣出,34.59000,34.27000,
KRW,本行買入,0.02207,0.00000,本行賣出,0.02597,0.00000,
VND,本行買入,0.00109,0.00000,本行賣出,0.00150,0.00000,
MYR,本行買入,5.74300,0.00000,本行賣出,7.26300,0.00000,
CNY,本行買入,4.31200,4.38400,本行賣出,4.47400,4.43400,
