﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.19500,31.54500,本行賣出,31.86500,31.64500,
HKD,本行買入,3.89600,4.02200,本行賣出,4.10000,4.08200,
GBP,本行買入,38.40000,39.41000,本行賣出,40.52000,39.81000,
AUD,本行買入,20.28000,20.57000,本行賣出,21.06000,20.77000,
CAD,本行買入,22.55000,22.95000,本行賣出,23.46000,23.15000,
SGD,本行買入,23.01000,23.50000,本行賣出,23.92000,23.68000,
CHF,本行買入,34.95000,35.63000,本行賣出,36.15000,35.88000,
JPY,本行買入,0.20290,0.21020,本行賣出,0.21570,0.21420,
ZAR,本行買入,0.00000,1.65700,本行賣出,0.00000,1.73700,
SEK,本行買入,2.64000,2.98000,本行賣出,3.16000,3.08000,
NZD,本行買入,18.59000,18.97000,本行賣出,19.44000,19.17000,
THB,本行買入,0.76980,0.88220,本行賣出,0.95980,0.92220,
PHP,本行買入,0.50340,0.00000,本行賣出,0.63540,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.68000,34.30000,本行賣出,35.02000,34.70000,
KRW,本行買入,0.02255,0.00000,本行賣出,0.02645,0.00000,
VND,本行買入,0.00108,0.00000,本行賣出,0.00149,0.00000,
MYR,本行買入,5.71000,0.00000,本行賣出,7.23000,0.00000,
CNY,本行買入,4.32100,4.39300,本行賣出,4.48300,4.44300,
