﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.06500,31.41500,31.38300,31.29700,31.17000,31.06000,30.94700,30.83000,30.72300,本行賣出,31.73500,31.51500,31.48900,31.41300,31.30000,31.20000,31.09500,30.99300,30.89500,
HKD,本行買入,3.86500,3.99100,3.98600,3.97700,3.96700,3.95600,3.94400,3.93200,3.92000,本行賣出,4.06900,4.05100,4.04700,4.03900,4.03000,4.01900,4.00800,3.99700,3.98500,
GBP,本行買入,39.04000,40.05000,39.99200,39.87600,39.75200,39.61400,39.47400,39.33300,39.19300,本行賣出,41.16000,40.45000,40.40300,40.30800,40.18400,40.05600,39.92600,39.79600,39.66600,
AUD,本行買入,20.42000,20.71000,20.68500,20.63500,20.58700,20.53100,20.47300,20.41500,20.35300,本行賣出,21.20000,20.91000,20.89200,20.85500,20.80600,20.75300,20.70000,20.64600,20.59000,
CAD,本行買入,22.83000,23.23000,23.19900,23.13800,23.07100,23.00000,22.92400,22.84800,22.77300,本行賣出,23.74000,23.43000,23.40400,23.35100,23.28500,23.21600,23.14700,23.07800,23.00800,
SGD,本行買入,23.04000,23.53000,23.50400,23.45200,23.40700,23.35500,23.30100,23.24600,23.19200,本行賣出,23.95000,23.71000,23.69300,23.65800,23.61300,23.56300,23.51400,23.46600,23.41700,
CHF,本行買入,35.03000,35.71000,35.69400,35.66300,35.66800,35.64500,35.63400,35.62400,35.61300,本行賣出,36.23000,35.96000,35.95700,35.95000,35.95600,35.95100,35.94300,35.93600,35.92900,
JPY,本行買入,0.20380,0.21110,0.21120,0.21130,0.21150,0.21170,0.21180,0.21200,0.21210,本行賣出,0.21660,0.21510,0.21520,0.21550,0.21570,0.21600,0.21620,0.21650,0.21670,
ZAR,本行買入,0.00000,1.64200,1.63800,1.63000,1.62000,1.61000,1.59900,1.58900,1.57900,本行賣出,0.00000,1.72200,1.71900,1.71200,1.70200,1.69200,1.68300,1.67300,1.66300,
SEK,本行買入,2.69000,3.03000,3.02700,3.02000,3.01300,3.00600,2.99800,2.99100,2.98300,本行賣出,3.21000,3.13000,3.12800,3.12300,3.11700,3.11000,3.10400,3.09700,3.09100,
NZD,本行買入,18.93000,19.31000,19.28000,19.22100,19.15700,19.08900,19.01600,18.94300,18.87000,本行賣出,19.78000,19.51000,19.48700,19.44000,19.37700,19.31100,19.24400,19.17600,19.10900,
THB,本行買入,0.75390,0.86630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94390,0.90630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.57000,34.19000,34.16100,34.10300,34.01300,33.92700,33.84800,33.76800,33.63800,本行賣出,34.91000,34.59000,34.56900,34.52600,34.44800,34.38700,34.32700,34.26700,34.20600,
KRW,本行買入,0.02218,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02608,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27300,4.34500,4.34170,4.33510,4.32850,4.32050,4.31390,4.30460,4.30070,本行賣出,4.43500,4.39500,4.39470,4.39400,4.38950,4.38300,4.37960,4.37620,4.37280,
