﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.11000,31.46000,31.44000,31.40000,31.34100,31.28700,31.23600,31.17700,31.11200,本行賣出,31.78000,31.56000,31.54400,31.51100,31.45700,31.40200,31.35500,31.30500,31.26300,
HKD,本行買入,3.85800,3.99400,3.99200,3.98700,3.98100,3.97600,3.96900,3.96200,3.95500,本行賣出,4.07400,4.05400,4.05300,4.05000,4.04500,4.04000,4.03400,4.02900,4.02400,
GBP,本行買入,38.45000,39.45000,39.44500,39.43500,39.41600,39.39700,39.37000,39.34300,39.31500,本行賣出,40.57000,39.87000,39.87500,39.88500,39.87200,39.85600,39.84300,39.82900,39.81500,
AUD,本行買入,21.27000,21.54000,21.53000,21.50900,21.49200,21.46900,21.44400,21.41900,21.39100,本行賣出,22.05000,21.77000,21.76900,21.76600,21.74600,21.72400,21.70700,21.68900,21.66800,
CAD,本行買入,22.99000,23.38000,23.37000,23.34900,23.32100,23.29100,23.25600,23.22100,23.18600,本行賣出,23.90000,23.60000,23.59700,23.59000,23.56500,23.54000,23.51400,23.48800,23.46100,
SGD,本行買入,22.41000,22.90000,22.88700,22.86100,22.82100,22.78600,22.75200,22.71800,22.68400,本行賣出,23.32000,23.08000,23.07400,23.06100,23.03200,23.00200,22.97200,22.94100,22.91100,
CHF,本行買入,30.76000,31.42000,31.42700,31.44000,31.46800,31.49600,31.51700,31.53700,31.55800,本行賣出,31.96000,31.71000,31.73200,31.77700,31.80900,31.83800,31.87000,31.90300,31.93600,
JPY,本行買入,0.28100,0.28830,0.28830,0.28840,0.28850,0.28860,0.28870,0.28870,0.28870,本行賣出,0.29380,0.29230,0.29240,0.29260,0.29280,0.29300,0.29310,0.29330,0.29350,
ZAR,本行買入,0.00000,2.08000,2.07500,2.06600,2.05400,2.04200,2.03000,2.01800,2.00600,本行賣出,0.00000,2.16000,2.15700,2.15100,2.14000,2.12800,2.11700,2.10600,2.09500,
SEK,本行買入,2.94000,3.28000,3.28000,3.28000,3.28200,3.28300,3.28300,3.28300,3.28300,本行賣出,3.46000,3.38000,3.38100,3.38400,3.38600,3.38700,3.38800,3.38900,3.39100,
NZD,本行買入,20.04000,20.42000,20.40900,20.38700,20.36100,20.33700,20.30800,20.27900,20.25000,本行賣出,20.89000,20.62000,20.61800,20.61400,20.59000,20.56700,20.54600,20.52500,20.50500,
THB,本行買入,0.88350,0.99210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07150,1.03210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.52000,35.14000,35.14400,35.15200,35.17000,35.19000,35.20000,35.20900,35.21700,本行賣出,35.86000,35.54000,35.55600,35.58800,35.61500,35.63900,35.66600,35.69300,35.72000,
KRW,本行買入,0.02483,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02873,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.42900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.07300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.44700,4.51900,4.51510,4.50730,4.49520,4.48460,4.47220,4.45980,4.44740,本行賣出,4.60900,4.56900,4.56650,4.56140,4.55260,4.54350,4.53510,4.52680,4.51850,
