﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.52500,27.87500,27.86900,27.86700,27.86000,27.85100,27.84100,27.83300,27.82500,本行賣出,28.19500,27.97500,27.97600,27.97500,27.97400,27.97300,27.97100,27.97000,27.96800,
HKD,本行買入,3.44000,3.56600,3.56600,3.56500,3.56400,3.56400,3.56300,3.56200,3.56000,本行賣出,3.64400,3.62600,3.62600,3.62700,3.62700,3.62700,3.62700,3.62700,3.62700,
GBP,本行買入,37.43000,38.44000,38.43400,38.42300,38.41700,38.41200,38.39600,38.38100,38.36600,本行賣出,39.55000,38.84000,38.84400,38.85300,38.84800,38.84400,38.84300,38.84200,38.84100,
AUD,本行買入,20.54000,20.83000,20.82700,20.82200,20.82100,20.82100,20.81500,20.80800,20.80000,本行賣出,21.32000,21.03000,21.03300,21.04000,21.03900,21.03900,21.04100,21.04200,21.04200,
CAD,本行買入,21.91000,22.31000,22.30500,22.29500,22.29000,22.28700,22.27600,22.26600,22.25600,本行賣出,22.82000,22.51000,22.51300,22.51900,22.51400,22.51100,22.51000,22.50800,22.50700,
SGD,本行買入,20.18000,20.67000,20.66500,20.65500,20.65000,20.64600,20.63600,20.62700,20.61700,本行賣出,21.09000,20.85000,20.85200,20.85700,20.85200,20.84900,20.84700,20.84500,20.84300,
CHF,本行買入,29.48000,30.16000,30.15900,30.15600,30.16200,30.20200,30.20800,30.21400,30.22000,本行賣出,30.68000,30.41000,30.42500,30.45500,30.48700,30.48900,30.51700,30.54500,30.57300,
JPY,本行買入,0.24450,0.25180,0.25180,0.25180,0.25180,0.25180,0.25180,0.25180,0.25180,本行賣出,0.25730,0.25580,0.25580,0.25590,0.25600,0.25600,0.25610,0.25620,0.25620,
ZAR,本行買入,0.00000,1.90400,1.90100,1.89400,1.88500,1.87600,1.86600,1.85600,1.84700,本行賣出,0.00000,1.98400,1.98200,1.97700,1.96800,1.96000,1.95200,1.94400,1.93600,
SEK,本行買入,2.86000,3.20000,3.19900,3.19800,3.19800,3.19800,3.19800,3.19700,3.19700,本行賣出,3.38000,3.30000,3.30100,3.30300,3.30300,3.30400,3.30400,3.30500,3.30500,
NZD,本行買入,18.97000,19.35000,19.34500,19.33400,19.32900,19.32400,19.31300,19.30300,19.29200,本行賣出,19.82000,19.55000,19.55300,19.55900,19.55500,19.55100,19.54800,19.54400,19.54100,
THB,本行買入,0.75510,0.86750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94510,0.90750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.37000,32.99000,32.99000,32.99000,33.00400,33.01900,33.02700,33.03500,33.04200,本行賣出,33.71000,33.39000,33.40300,33.42800,33.44600,33.46500,33.48800,33.51100,33.53300,
KRW,本行買入,0.02291,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02681,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.61700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.24200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21600,4.28800,4.28380,4.27530,4.26420,4.25330,4.24180,4.23030,4.21880,本行賣出,4.37800,4.33800,4.33560,4.33070,4.32230,4.31390,4.30600,4.29810,4.29030,
