﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.45000,29.80000,29.79200,29.77600,29.74500,29.72200,29.69500,29.66500,29.63200,本行賣出,30.12000,29.90000,29.89900,29.89000,29.86200,29.84200,29.82700,29.81000,29.78800,
HKD,本行買入,3.69400,3.82000,3.81800,3.81400,3.80800,3.80400,3.80000,3.79500,3.79000,本行賣出,3.89800,3.88000,3.87900,3.87800,3.87200,3.86800,3.86500,3.86100,3.85800,
GBP,本行買入,35.97000,36.97000,36.95800,36.93300,36.89700,36.86900,36.83400,36.80000,36.76500,本行賣出,38.09000,37.39000,37.39100,37.39300,37.36100,37.33300,37.31100,37.28800,37.26500,
AUD,本行買入,18.74000,19.01000,19.00400,18.99100,18.97000,18.95400,18.93400,18.91300,18.89200,本行賣出,19.52000,19.24000,19.24000,19.24100,19.22200,19.20500,19.19100,19.17600,19.16200,
CAD,本行買入,20.65000,21.04000,21.03200,21.01500,20.99300,20.98100,20.95900,20.93700,20.91400,本行賣出,21.56000,21.26000,21.26100,21.26300,21.25900,21.22700,21.21400,21.20100,21.18900,
SGD,本行買入,20.50000,20.99000,20.98100,20.96400,20.93000,20.91700,20.89300,20.86800,20.84400,本行賣出,21.41000,21.17000,21.17200,21.17600,21.16700,21.14900,21.14200,21.13400,21.12600,
CHF,本行買入,30.15000,30.81000,30.80500,30.79500,30.79100,30.79200,30.78900,30.78500,30.78200,本行賣出,31.35000,31.10000,31.10900,31.12800,31.12700,31.12800,31.13600,31.14500,31.15300,
JPY,本行買入,0.27040,0.27770,0.27760,0.27750,0.27740,0.27730,0.27720,0.27710,0.27700,本行賣出,0.28320,0.28170,0.28170,0.28180,0.28170,0.28160,0.28160,0.28160,0.28150,
ZAR,本行買入,0.00000,1.55100,1.54800,1.54300,1.53700,1.53100,1.52400,1.51800,1.51200,本行賣出,0.00000,1.63100,1.62900,1.62600,1.62000,1.61400,1.60900,1.60300,1.59800,
SEK,本行買入,2.63000,2.97000,2.96900,2.96700,2.96400,2.96200,2.96000,2.95800,2.95600,本行賣出,3.15000,3.07000,3.07000,3.07100,3.06900,3.06700,3.06600,3.06500,3.06400,
NZD,本行買入,17.58000,17.96000,17.95000,17.93100,17.90600,17.88600,17.86400,17.84100,17.81800,本行賣出,18.43000,18.16000,18.16000,18.15900,18.13600,18.11500,18.10000,18.08400,18.06800,
THB,本行買入,0.79290,0.90530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98290,0.94530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.83000,32.45000,32.44500,32.43500,32.42300,32.41400,32.40500,32.39700,32.38800,本行賣出,33.17000,32.85000,32.85800,32.87400,32.86300,32.86900,32.87100,32.87300,32.87600,
KRW,本行買入,0.02262,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02652,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.79800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.42300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.08600,4.15800,4.15490,4.14860,4.14030,4.13360,4.12530,4.11690,4.10860,本行賣出,4.24800,4.20800,4.20680,4.20450,4.19840,4.19320,4.18810,4.18310,4.17800,
